Data supplied by UK-AIR on 15/5/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Nottingham Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2020,01:00,29.475,R,ugm-3 (FIDAS),13.05412,R,ugm-3,38.48195,R,ugm-3,58.49799,R,ugm-3,24.01492,R,ugm-3,23.538,R,ugm-3 (Ref.eq),,,
01-01-2020,02:00,24.925,R,ugm-3 (FIDAS),15.03703,R,ugm-3,38.16532,R,ugm-3,61.22177,R,ugm-3,18.16087,R,ugm-3,19.811,R,ugm-3 (Ref.eq),,,
01-01-2020,03:00,23.475,R,ugm-3 (FIDAS),19.05447,R,ugm-3,38.86228,R,ugm-3,68.07873,R,ugm-3,17.36259,R,ugm-3,19.057,R,ugm-3 (Ref.eq),,,
01-01-2020,04:00,24.300,R,ugm-3 (FIDAS),8.61324,R,ugm-3,29.59778,R,ugm-3,42.80456,R,ugm-3,22.05249,R,ugm-3,19.953,R,ugm-3 (Ref.eq),,,
01-01-2020,05:00,26.300,R,ugm-3 (FIDAS),11.06089,R,ugm-3,30.40552,R,ugm-3,47.36532,R,ugm-3,18.26066,R,ugm-3,22.028,R,ugm-3 (Ref.eq),,,
01-01-2020,06:00,26.500,R,ugm-3 (FIDAS),15.55341,R,ugm-3,33.01866,R,ugm-3,56.86688,R,ugm-3,12.92216,R,ugm-3,22.429,R,ugm-3 (Ref.eq),,,
01-01-2020,07:00,31.750,R,ugm-3 (FIDAS),4.80235,R,ugm-3,23.65912,R,ugm-3,31.02262,R,ugm-3,18.36044,R,ugm-3,27.500,R,ugm-3 (Ref.eq),,,
01-01-2020,08:00,36.800,R,ugm-3 (FIDAS),24.72434,R,ugm-3,42.14058,R,ugm-3,80.05071,R,ugm-3,4.68990,R,ugm-3,30.637,R,ugm-3 (Ref.eq),,,
01-01-2020,09:00,39.325,R,ugm-3 (FIDAS),10.44123,R,ugm-3,32.44833,R,ugm-3,48.45800,R,ugm-3,5.98710,R,ugm-3,33.632,R,ugm-3 (Ref.eq),,,
01-01-2020,10:00,41.625,R,ugm-3 (FIDAS),11.58760,R,ugm-3,30.35804,R,ugm-3,48.12544,R,ugm-3,6.23656,R,ugm-3,35.189,R,ugm-3 (Ref.eq),,,
01-01-2020,11:00,45.350,R,ugm-3 (FIDAS),11.02991,R,ugm-3,28.74275,R,ugm-3,45.65503,R,ugm-3,8.68130,R,ugm-3,37.807,R,ugm-3 (Ref.eq),,,
01-01-2020,12:00,44.600,R,ugm-3 (FIDAS),9.29487,R,ugm-3,26.31977,R,ugm-3,40.57170,R,ugm-3,14.11958,R,ugm-3,39.057,R,ugm-3 (Ref.eq),,,
01-01-2020,13:00,40.800,R,ugm-3 (FIDAS),4.24466,R,ugm-3,19.57342,R,ugm-3,26.08180,R,ugm-3,24.74668,R,ugm-3,35.495,R,ugm-3 (Ref.eq),,,
01-01-2020,14:00,33.925,R,ugm-3 (FIDAS),3.71795,R,ugm-3,22.23384,R,ugm-3,27.93461,R,ugm-3,25.69464,R,ugm-3,29.151,R,ugm-3 (Ref.eq),,,
01-01-2020,15:00,33.375,R,ugm-3 (FIDAS),5.82478,R,ugm-3,27.79235,R,ugm-3,36.72356,R,ugm-3,22.10238,R,ugm-3,28.444,R,ugm-3 (Ref.eq),,,
01-01-2020,16:00,28.475,R,ugm-3 (FIDAS),4.70940,R,ugm-3,27.03218,R,ugm-3,34.25315,R,ugm-3,24.94625,R,ugm-3,24.033,R,ugm-3 (Ref.eq),,,
01-01-2020,17:00,30.700,R,ugm-3 (FIDAS),3.50107,R,ugm-3,26.60455,R,ugm-3,31.97278,R,ugm-3,22.95055,R,ugm-3,24.788,R,ugm-3 (Ref.eq),,,
01-01-2020,18:00,30.525,R,ugm-3 (FIDAS),6.47542,R,ugm-3,34.63351,R,ugm-3,44.56235,R,ugm-3,16.96345,R,ugm-3,25.660,R,ugm-3 (Ref.eq),,,
01-01-2020,19:00,25.600,R,ugm-3 (FIDAS),4.15171,R,ugm-3,25.93947,R,ugm-3,32.30533,R,ugm-3,24.04819,R,ugm-3,21.816,R,ugm-3 (Ref.eq),,,
01-01-2020,20:00,17.675,R,ugm-3 (FIDAS),3.22222,R,ugm-3,17.72057,R,ugm-3,22.66124,R,ugm-3,32.43013,R,ugm-3,15.613,R,ugm-3 (Ref.eq),,,
01-01-2020,21:00,20.425,R,ugm-3 (FIDAS),3.71795,R,ugm-3,19.95346,R,ugm-3,25.65423,R,ugm-3,25.89421,R,ugm-3,18.137,R,ugm-3 (Ref.eq),,,
01-01-2020,22:00,25.575,R,ugm-3 (FIDAS),2.85043,R,ugm-3,17.72055,R,ugm-3,22.09114,R,ugm-3,23.34969,R,ugm-3,23.373,R,ugm-3 (Ref.eq),,,
01-01-2020,23:00,35.425,R,ugm-3 (FIDAS),2.57158,R,ugm-3,17.53051,R,ugm-3,21.47354,R,ugm-3,19.25851,R,ugm-3,31.863,R,ugm-3 (Ref.eq),,,
01-01-2020,24:00,29.875,R,ugm-3 (FIDAS),1.42521,R,ugm-3,16.01021,R,ugm-3,18.19550,R,ugm-3,21.80302,R,ugm-3,26.958,R,ugm-3 (Ref.eq),,,
02-01-2020,01:00,28.200,R,ugm-3 (FIDAS),1.03283,R,ugm-3,12.95567,R,ugm-3,14.53933,R,ugm-3,24.74668,R,ugm-3,25.637,R,ugm-3 (Ref.eq),,,
02-01-2020,02:00,24.525,R,ugm-3 (FIDAS),1.19808,R,ugm-3,10.86508,R,ugm-3,12.70211,R,ugm-3,27.40761,R,ugm-3,22.241,R,ugm-3 (Ref.eq),,,
02-01-2020,03:00,17.925,R,ugm-3 (FIDAS),0.89856,R,ugm-3,8.03002,R,ugm-3,9.40780,R,ugm-3,33.47787,R,ugm-3,16.274,R,ugm-3 (Ref.eq),,,
02-01-2020,04:00,15.125,R,ugm-3 (FIDAS),0.77462,R,ugm-3,7.98249,R,ugm-3,9.17023,R,ugm-3,33.82712,R,ugm-3,13.774,R,ugm-3 (Ref.eq),,,
02-01-2020,05:00,13.375,R,ugm-3 (FIDAS),0.61970,R,ugm-3,7.64987,R,ugm-3,8.60006,R,ugm-3,36.87056,R,ugm-3,12.052,R,ugm-3 (Ref.eq),,,
02-01-2020,06:00,11.000,R,ugm-3 (FIDAS),1.45629,R,ugm-3,12.16383,R,ugm-3,14.39678,R,ugm-3,34.17636,R,ugm-3,9.835,R,ugm-3 (Ref.eq),,,
02-01-2020,07:00,10.275,R,ugm-3 (FIDAS),2.88160,R,ugm-3,17.48562,R,ugm-3,21.90402,R,ugm-3,30.58410,R,ugm-3,8.679,R,ugm-3 (Ref.eq),,,
02-01-2020,08:00,8.575,R,ugm-3 (FIDAS),4.09001,R,ugm-3,21.85710,R,ugm-3,28.12837,R,ugm-3,31.53206,R,ugm-3,6.981,R,ugm-3 (Ref.eq),,,
02-01-2020,09:00,6.625,R,ugm-3 (FIDAS),3.84213,R,ugm-3,22.85486,R,ugm-3,28.74605,R,ugm-3,38.26755,R,ugm-3,4.316,R,ugm-3 (Ref.eq),,,
02-01-2020,10:00,8.100,R,ugm-3 (FIDAS),4.15198,R,ugm-3,17.43830,R,ugm-3,23.80458,R,ugm-3,45.75142,R,ugm-3,4.717,R,ugm-3 (Ref.eq),,,
02-01-2020,11:00,9.850,R,ugm-3 (FIDAS),3.12948,R,ugm-3,15.15747,R,ugm-3,19.95594,R,ugm-3,47.89680,R,ugm-3,5.542,R,ugm-3 (Ref.eq),,,
02-01-2020,12:00,10.900,R,ugm-3 (FIDAS),3.16046,R,ugm-3,15.91770,R,ugm-3,20.76368,R,ugm-3,48.29594,R,ugm-3,5.967,R,ugm-3 (Ref.eq),,,
02-01-2020,13:00,10.450,R,ugm-3 (FIDAS),2.47880,R,ugm-3,14.15958,R,ugm-3,17.96034,R,ugm-3,52.68648,R,ugm-3,5.896,R,ugm-3 (Ref.eq),,,
02-01-2020,14:00,10.650,R,ugm-3 (FIDAS),1.95205,R,ugm-3,15.06227,R,ugm-3,18.05537,R,ugm-3,56.12906,R,ugm-3,5.566,R,ugm-3 (Ref.eq),,,
02-01-2020,15:00,11.275,R,ugm-3 (FIDAS),3.09849,R,ugm-3,16.96300,R,ugm-3,21.71396,R,ugm-3,55.58025,R,ugm-3,5.920,R,ugm-3 (Ref.eq),,,
02-01-2020,16:00,11.025,R,ugm-3 (FIDAS),3.00554,R,ugm-3,18.29338,R,ugm-3,22.90181,R,ugm-3,53.43487,R,ugm-3,6.250,R,ugm-3 (Ref.eq),,,
02-01-2020,17:00,10.975,R,ugm-3 (FIDAS),2.81963,R,ugm-3,19.24364,R,ugm-3,23.56701,R,ugm-3,51.73852,R,ugm-3,6.863,R,ugm-3 (Ref.eq),,,
02-01-2020,18:00,9.525,R,ugm-3 (FIDAS),1.64220,R,ugm-3,16.10753,R,ugm-3,18.62554,R,ugm-3,55.03143,R,ugm-3,5.967,R,ugm-3 (Ref.eq),,,
02-01-2020,19:00,8.850,R,ugm-3 (FIDAS),1.61122,R,ugm-3,14.30199,R,ugm-3,16.77249,R,ugm-3,56.67788,R,ugm-3,5.778,R,ugm-3 (Ref.eq),,,
02-01-2020,20:00,8.400,R,ugm-3 (FIDAS),1.30137,R,ugm-3,12.44890,R,ugm-3,14.44430,R,ugm-3,58.02498,R,ugm-3,5.472,R,ugm-3 (Ref.eq),,,
02-01-2020,21:00,7.200,R,ugm-3 (FIDAS),1.05349,R,ugm-3,12.06875,R,ugm-3,13.68407,R,ugm-3,58.07487,R,ugm-3,4.693,R,ugm-3 (Ref.eq),,,
02-01-2020,22:00,8.975,R,ugm-3 (FIDAS),0.68167,R,ugm-3,9.69298,R,ugm-3,10.73819,R,ugm-3,59.37208,R,ugm-3,5.047,R,ugm-3 (Ref.eq),,,
02-01-2020,23:00,5.200,R,ugm-3 (FIDAS),0.55773,R,ugm-3,9.59794,R,ugm-3,10.45311,R,ugm-3,56.72777,R,ugm-3,3.939,R,ugm-3 (Ref.eq),,,
02-01-2020,24:00,4.025,R,ugm-3 (FIDAS),0.58871,R,ugm-3,6.98466,R,ugm-3,7.88735,R,ugm-3,,,,3.090,R,ugm-3 (Ref.eq),,,
03-01-2020,01:00,4.225,R,ugm-3 (FIDAS),0.66106,R,ugm-3,9.59929,R,ugm-3,10.61290,R,ugm-3,54.81523,R,ugm-3,3.325,R,ugm-3 (Ref.eq),,,
03-01-2020,02:00,4.075,R,ugm-3 (FIDAS),0.70237,R,ugm-3,7.38168,R,ugm-3,8.45864,R,ugm-3,57.14354,R,ugm-3,3.231,R,ugm-3 (Ref.eq),,,
03-01-2020,03:00,3.600,R,ugm-3 (FIDAS),0.92961,R,ugm-3,11.83282,R,ugm-3,13.25820,R,ugm-3,49.24390,R,ugm-3,2.759,R,ugm-3 (Ref.eq),,,
03-01-2020,04:00,3.575,R,ugm-3 (FIDAS),0.77468,R,ugm-3,10.59725,R,ugm-3,11.78507,R,ugm-3,50.74067,R,ugm-3,2.712,R,ugm-3 (Ref.eq),,,
03-01-2020,05:00,5.400,R,ugm-3 (FIDAS),1.02257,R,ugm-3,15.20679,R,ugm-3,16.77471,R,ugm-3,40.26325,R,ugm-3,4.481,R,ugm-3 (Ref.eq),,,
03-01-2020,06:00,6.100,R,ugm-3 (FIDAS),4.55509,R,ugm-3,18.34402,R,ugm-3,25.32839,R,ugm-3,36.82067,R,ugm-3,4.458,R,ugm-3 (Ref.eq),,,
03-01-2020,07:00,6.325,R,ugm-3 (FIDAS),3.78041,R,ugm-3,18.53391,R,ugm-3,24.33046,R,ugm-3,43.45637,R,ugm-3,4.788,R,ugm-3 (Ref.eq),,,
03-01-2020,08:00,8.400,R,ugm-3 (FIDAS),6.41431,R,ugm-3,24.09445,R,ugm-3,33.92959,R,ugm-3,49.94239,R,ugm-3,5.943,R,ugm-3 (Ref.eq),,,
03-01-2020,09:00,9.050,R,ugm-3 (FIDAS),9.76091,R,ugm-3,33.64689,R,ugm-3,48.61340,R,ugm-3,44.80347,R,ugm-3,5.330,R,ugm-3 (Ref.eq),,,
03-01-2020,10:00,11.550,R,ugm-3 (FIDAS),10.16374,R,ugm-3,38.35151,R,ugm-3,53.93569,R,ugm-3,41.76002,R,ugm-3,5.967,R,ugm-3 (Ref.eq),,,
03-01-2020,11:00,19.050,R,ugm-3 (FIDAS),12.61171,R,ugm-3,45.19506,R,ugm-3,64.53274,R,ugm-3,35.92260,R,ugm-3,11.722,R,ugm-3 (Ref.eq),,,
03-01-2020,12:00,16.450,R,ugm-3 (FIDAS),9.32709,R,ugm-3,35.50008,R,ugm-3,49.80141,R,ugm-3,43.35658,R,ugm-3,9.717,R,ugm-3 (Ref.eq),,,
03-01-2020,13:00,17.200,R,ugm-3 (FIDAS),8.89327,R,ugm-3,31.50825,R,ugm-3,45.14441,R,ugm-3,49.69293,R,ugm-3,10.142,R,ugm-3 (Ref.eq),,,
03-01-2020,14:00,18.600,R,ugm-3 (FIDAS),7.99465,R,ugm-3,29.98738,R,ugm-3,42.24566,R,ugm-3,52.38713,R,ugm-3,10.755,R,ugm-3 (Ref.eq),,,
03-01-2020,15:00,19.350,R,ugm-3 (FIDAS),7.25096,R,ugm-3,30.55744,R,ugm-3,41.67542,R,ugm-3,51.93809,R,ugm-3,10.826,R,ugm-3 (Ref.eq),,,
03-01-2020,16:00,19.225,R,ugm-3 (FIDAS),7.43688,R,ugm-3,33.97895,R,ugm-3,45.38201,R,ugm-3,49.99229,R,ugm-3,11.557,R,ugm-3 (Ref.eq),,,
03-01-2020,17:00,23.800,R,ugm-3 (FIDAS),11.18631,R,ugm-3,44.86206,R,ugm-3,62.01416,R,ugm-3,36.47142,R,ugm-3,14.505,R,ugm-3 (Ref.eq),,,
03-01-2020,18:00,19.725,R,ugm-3 (FIDAS),7.06504,R,ugm-3,43.00774,R,ugm-3,53.84065,R,ugm-3,35.62325,R,ugm-3,12.123,R,ugm-3 (Ref.eq),,,
03-01-2020,19:00,20.675,R,ugm-3 (FIDAS),5.48470,R,ugm-3,35.68921,R,ugm-3,44.09896,R,ugm-3,40.56260,R,ugm-3,12.453,R,ugm-3 (Ref.eq),,,
03-01-2020,20:00,20.325,R,ugm-3 (FIDAS),3.93535,R,ugm-3,29.93885,R,ugm-3,35.97297,R,ugm-3,43.35658,R,ugm-3,12.335,R,ugm-3 (Ref.eq),,,
03-01-2020,21:00,18.475,R,ugm-3 (FIDAS),3.31561,R,ugm-3,33.59777,R,ugm-3,38.68163,R,ugm-3,35.77292,R,ugm-3,12.123,R,ugm-3 (Ref.eq),,,
03-01-2020,22:00,17.350,R,ugm-3 (FIDAS),2.63390,R,ugm-3,24.23607,R,ugm-3,28.27466,R,ugm-3,45.65164,R,ugm-3,11.109,R,ugm-3 (Ref.eq),,,
03-01-2020,23:00,14.850,R,ugm-3 (FIDAS),2.29304,R,ugm-3,23.00046,R,ugm-3,26.51640,R,ugm-3,46.35013,R,ugm-3,8.656,R,ugm-3 (Ref.eq),,,
03-01-2020,24:00,11.850,R,ugm-3 (FIDAS),1.82823,R,ugm-3,17.06029,R,ugm-3,19.86354,R,ugm-3,52.98584,R,ugm-3,6.769,R,ugm-3 (Ref.eq),,,
04-01-2020,01:00,9.550,R,ugm-3 (FIDAS),1.85934,R,ugm-3,13.27645,R,ugm-3,16.12740,R,ugm-3,54.28304,R,ugm-3,5.660,R,ugm-3 (Ref.eq),,,
04-01-2020,02:00,7.250,R,ugm-3 (FIDAS),1.40484,R,ugm-3,10.55142,R,ugm-3,12.70548,R,ugm-3,59.47186,R,ugm-3,4.363,R,ugm-3 (Ref.eq),,,
04-01-2020,03:00,6.425,R,ugm-3 (FIDAS),1.20857,R,ugm-3,7.88986,R,ugm-3,9.74298,R,ugm-3,62.81466,R,ugm-3,3.774,R,ugm-3 (Ref.eq),,,
04-01-2020,04:00,6.200,R,ugm-3 (FIDAS),1.36352,R,ugm-3,9.88604,R,ugm-3,11.97674,R,ugm-3,58.52390,R,ugm-3,3.962,R,ugm-3 (Ref.eq),,,
04-01-2020,05:00,6.225,R,ugm-3 (FIDAS),1.02264,R,ugm-3,8.55517,R,ugm-3,10.12319,R,ugm-3,58.02498,R,ugm-3,3.915,R,ugm-3 (Ref.eq),,,
04-01-2020,06:00,6.300,R,ugm-3 (FIDAS),1.61143,R,ugm-3,13.07041,R,ugm-3,15.54124,R,ugm-3,52.98584,R,ugm-3,3.774,R,ugm-3 (Ref.eq),,,
04-01-2020,07:00,7.000,R,ugm-3 (FIDAS),2.16923,R,ugm-3,19.91446,R,ugm-3,23.24057,R,ugm-3,45.90110,R,ugm-3,3.656,R,ugm-3 (Ref.eq),,,
04-01-2020,08:00,7.675,R,ugm-3 (FIDAS),2.51011,R,ugm-3,22.90876,R,ugm-3,26.75755,R,ugm-3,45.35228,R,ugm-3,3.443,R,ugm-3 (Ref.eq),,,
04-01-2020,09:00,5.525,R,ugm-3 (FIDAS),2.63407,R,ugm-3,20.96021,R,ugm-3,24.99906,R,ugm-3,53.88390,R,ugm-3,2.783,R,ugm-3 (Ref.eq),,,
04-01-2020,10:00,6.775,R,ugm-3 (FIDAS),4.02858,R,ugm-3,23.62219,R,ugm-3,29.79926,R,ugm-3,52.28734,R,ugm-3,3.750,R,ugm-3 (Ref.eq),,,
04-01-2020,11:00,16.175,R,ugm-3 (FIDAS),,,,,,,,,,51.68863,R,ugm-3,12.170,R,ugm-3 (Ref.eq),,,
04-01-2020,12:00,10.975,R,ugm-3 (FIDAS),3.34682,R,ugm-3,22.48131,R,ugm-3,27.61303,R,ugm-3,52.98584,R,ugm-3,7.594,R,ugm-3 (Ref.eq),,,
04-01-2020,13:00,11.175,R,ugm-3 (FIDAS),5.05122,R,ugm-3,20.53331,R,ugm-3,28.27840,R,ugm-3,54.18326,R,ugm-3,7.712,R,ugm-3 (Ref.eq),,,
04-01-2020,14:00,14.250,R,ugm-3 (FIDAS),3.99759,R,ugm-3,26.90152,R,ugm-3,33.03107,R,ugm-3,48.89465,R,ugm-3,9.340,R,ugm-3 (Ref.eq),,,
04-01-2020,15:00,14.825,R,ugm-3 (FIDAS),3.03693,R,ugm-3,24.33475,R,ugm-3,28.99130,R,ugm-3,49.89250,R,ugm-3,11.415,R,ugm-3 (Ref.eq),,,
04-01-2020,16:00,19.725,R,ugm-3 (FIDAS),4.43144,R,ugm-3,29.18296,R,ugm-3,35.97773,R,ugm-3,45.90110,R,ugm-3,15.684,R,ugm-3 (Ref.eq),,,
04-01-2020,17:00,13.750,R,ugm-3 (FIDAS),3.28484,R,ugm-3,30.41825,R,ugm-3,35.45494,R,ugm-3,46.25035,R,ugm-3,10.566,R,ugm-3 (Ref.eq),,,
04-01-2020,18:00,16.050,R,ugm-3 (FIDAS),6.38375,R,ugm-3,40.01973,R,ugm-3,49.80801,R,ugm-3,32.48002,R,ugm-3,12.146,R,ugm-3 (Ref.eq),,,
04-01-2020,19:00,13.200,R,ugm-3 (FIDAS),3.22286,R,ugm-3,37.02445,R,ugm-3,41.96610,R,ugm-3,31.53206,R,ugm-3,9.929,R,ugm-3 (Ref.eq),,,
04-01-2020,20:00,10.000,R,ugm-3 (FIDAS),3.34682,R,ugm-3,31.74902,R,ugm-3,36.88074,R,ugm-3,39.81422,R,ugm-3,7.335,R,ugm-3 (Ref.eq),,,
04-01-2020,21:00,8.800,R,ugm-3 (FIDAS),2.82000,R,ugm-3,27.56649,R,ugm-3,31.89043,R,ugm-3,44.30454,R,ugm-3,6.816,R,ugm-3 (Ref.eq),,,
04-01-2020,22:00,9.575,R,ugm-3 (FIDAS),2.07627,R,ugm-3,25.14236,R,ugm-3,28.32593,R,ugm-3,45.55185,R,ugm-3,6.132,R,ugm-3 (Ref.eq),,,
04-01-2020,23:00,6.875,R,ugm-3 (FIDAS),3.50176,R,ugm-3,24.57254,R,ugm-3,29.94184,R,ugm-3,45.05293,R,ugm-3,4.976,R,ugm-3 (Ref.eq),,,
04-01-2020,24:00,5.525,R,ugm-3 (FIDAS),2.88198,R,ugm-3,25.00006,R,ugm-3,29.41904,R,ugm-3,44.00519,R,ugm-3,4.363,R,ugm-3 (Ref.eq),,,
05-01-2020,01:00,5.775,R,ugm-3 (FIDAS),4.50404,R,ugm-3,25.57480,R,ugm-3,32.48090,R,ugm-3,43.04060,R,ugm-3,4.646,R,ugm-3 (Ref.eq),,,
05-01-2020,02:00,7.325,R,ugm-3 (FIDAS),6.28087,R,ugm-3,29.56837,R,ugm-3,39.19890,R,ugm-3,35.85608,R,ugm-3,5.849,R,ugm-3 (Ref.eq),,,
05-01-2020,03:00,5.925,R,ugm-3 (FIDAS),1.98343,R,ugm-3,20.53516,R,ugm-3,23.57638,R,ugm-3,42.85766,R,ugm-3,4.764,R,ugm-3 (Ref.eq),,,
05-01-2020,04:00,4.850,R,ugm-3 (FIDAS),3.40902,R,ugm-3,19.44254,R,ugm-3,24.66964,R,ugm-3,47.64734,R,ugm-3,3.726,R,ugm-3 (Ref.eq),,,
05-01-2020,05:00,3.250,R,ugm-3 (FIDAS),2.26235,R,ugm-3,12.73987,R,ugm-3,16.20876,R,ugm-3,56.42842,R,ugm-3,2.170,R,ugm-3 (Ref.eq),,,
05-01-2020,06:00,2.725,R,ugm-3 (FIDAS),1.73550,R,ugm-3,14.07056,R,ugm-3,16.73162,R,ugm-3,55.18111,R,ugm-3,1.816,R,ugm-3 (Ref.eq),,,
05-01-2020,07:00,2.550,R,ugm-3 (FIDAS),0.83676,R,ugm-3,9.98231,R,ugm-3,11.26533,R,ugm-3,60.76907,R,ugm-3,1.769,R,ugm-3 (Ref.eq),,,
05-01-2020,08:00,2.350,R,ugm-3 (FIDAS),0.77478,R,ugm-3,12.40647,R,ugm-3,13.59444,R,ugm-3,59.97079,R,ugm-3,1.627,R,ugm-3 (Ref.eq),,,
05-01-2020,09:00,3.450,R,ugm-3 (FIDAS),0.80577,R,ugm-3,14.73560,R,ugm-3,15.97109,R,ugm-3,57.12691,R,ugm-3,1.887,R,ugm-3 (Ref.eq),,,
05-01-2020,10:00,3.375,R,ugm-3 (FIDAS),1.42559,R,ugm-3,16.63720,R,ugm-3,18.82308,R,ugm-3,55.92949,R,ugm-3,2.311,R,ugm-3 (Ref.eq),,,
05-01-2020,11:00,4.625,R,ugm-3 (FIDAS),1.92145,R,ugm-3,17.96835,R,ugm-3,20.91453,R,ugm-3,56.27874,R,ugm-3,3.160,R,ugm-3 (Ref.eq),,,
05-01-2020,12:00,5.200,R,ugm-3 (FIDAS),2.60325,R,ugm-3,18.25385,R,ugm-3,22.24545,R,ugm-3,55.28089,R,ugm-3,3.632,R,ugm-3 (Ref.eq),,,
05-01-2020,13:00,4.700,R,ugm-3 (FIDAS),2.91317,R,ugm-3,19.53739,R,ugm-3,24.00418,R,ugm-3,57.32648,R,ugm-3,3.302,R,ugm-3 (Ref.eq),,,
05-01-2020,14:00,5.875,R,ugm-3 (FIDAS),2.60325,R,ugm-3,20.53544,R,ugm-3,24.52704,R,ugm-3,55.13121,R,ugm-3,3.868,R,ugm-3 (Ref.eq),,,
05-01-2020,15:00,5.950,R,ugm-3 (FIDAS),2.47929,R,ugm-3,17.68340,R,ugm-3,21.48493,R,ugm-3,58.62369,R,ugm-3,3.797,R,ugm-3 (Ref.eq),,,
05-01-2020,16:00,6.975,R,ugm-3 (FIDAS),2.66524,R,ugm-3,22.81705,R,ugm-3,26.90369,R,ugm-3,51.38928,R,ugm-3,4.292,R,ugm-3 (Ref.eq),,,
05-01-2020,17:00,8.125,R,ugm-3 (FIDAS),10.22707,R,ugm-3,23.53345,R,ugm-3,39.21474,R,ugm-3,45.05293,R,ugm-3,5.708,R,ugm-3 (Ref.eq),,,
05-01-2020,18:00,9.200,R,ugm-3 (FIDAS),3.25407,R,ugm-3,26.85762,R,ugm-3,31.84712,R,ugm-3,42.65809,R,ugm-3,6.958,R,ugm-3 (Ref.eq),,,
05-01-2020,19:00,9.650,R,ugm-3 (FIDAS),3.96686,R,ugm-3,25.62209,R,ugm-3,31.70452,R,ugm-3,42.35873,R,ugm-3,7.594,R,ugm-3 (Ref.eq),,,
05-01-2020,20:00,8.175,R,ugm-3 (FIDAS),2.47929,R,ugm-3,19.72732,R,ugm-3,23.52885,R,ugm-3,50.34153,R,ugm-3,6.627,R,ugm-3 (Ref.eq),,,
05-01-2020,21:00,7.700,R,ugm-3 (FIDAS),1.48757,R,ugm-3,16.30450,R,ugm-3,18.58541,R,ugm-3,53.08562,R,ugm-3,6.321,R,ugm-3 (Ref.eq),,,
05-01-2020,22:00,7.350,R,ugm-3 (FIDAS),1.05370,R,ugm-3,12.45413,R,ugm-3,14.06978,R,ugm-3,56.82756,R,ugm-3,5.920,R,ugm-3 (Ref.eq),,,
05-01-2020,23:00,9.250,R,ugm-3 (FIDAS),0.99172,R,ugm-3,12.02630,R,ugm-3,13.54691,R,ugm-3,59.77122,R,ugm-3,6.462,R,ugm-3 (Ref.eq),,,
05-01-2020,24:00,9.375,R,ugm-3 (FIDAS),1.54956,R,ugm-3,11.36109,R,ugm-3,13.73704,R,ugm-3,56.82756,R,ugm-3,6.769,R,ugm-3 (Ref.eq),,,
06-01-2020,01:00,6.525,R,ugm-3 (FIDAS),1.07443,R,ugm-3,8.90629,R,ugm-3,10.55373,R,ugm-3,61.00190,R,ugm-3,4.764,R,ugm-3 (Ref.eq),,,
06-01-2020,02:00,4.250,R,ugm-3 (FIDAS),0.78516,R,ugm-3,7.44826,R,ugm-3,8.65216,R,ugm-3,71.11344,R,ugm-3,3.137,R,ugm-3 (Ref.eq),,,
06-01-2020,03:00,5.075,R,ugm-3 (FIDAS),0.74384,R,ugm-3,6.56084,R,ugm-3,7.70137,R,ugm-3,70.14886,R,ugm-3,3.726,R,ugm-3 (Ref.eq),,,
06-01-2020,04:00,5.875,R,ugm-3 (FIDAS),0.65086,R,ugm-3,5.94277,R,ugm-3,6.94074,R,ugm-3,71.59574,R,ugm-3,3.915,R,ugm-3 (Ref.eq),,,
06-01-2020,05:00,6.600,R,ugm-3 (FIDAS),0.80582,R,ugm-3,6.18056,R,ugm-3,7.41613,R,ugm-3,69.40047,R,ugm-3,4.481,R,ugm-3 (Ref.eq),,,
06-01-2020,06:00,7.225,R,ugm-3 (FIDAS),0.89880,R,ugm-3,7.55925,R,ugm-3,8.93739,R,ugm-3,67.20520,R,ugm-3,4.623,R,ugm-3 (Ref.eq),,,
06-01-2020,07:00,8.200,R,ugm-3 (FIDAS),1.39469,R,ugm-3,14.50026,R,ugm-3,16.63876,R,ugm-3,61.46756,R,ugm-3,4.764,R,ugm-3 (Ref.eq),,,
06-01-2020,08:00,11.000,R,ugm-3 (FIDAS),1.64264,R,ugm-3,23.10501,R,ugm-3,25.62369,R,ugm-3,51.08992,R,ugm-3,5.637,R,ugm-3 (Ref.eq),,,
06-01-2020,09:00,14.025,R,ugm-3 (FIDAS),3.87415,R,ugm-3,28.71589,R,ugm-3,34.65616,R,ugm-3,44.95314,R,ugm-3,6.509,R,ugm-3 (Ref.eq),,,
06-01-2020,10:00,14.875,R,ugm-3 (FIDAS),3.28528,R,ugm-3,24.10425,R,ugm-3,29.14160,R,ugm-3,49.89250,R,ugm-3,7.052,R,ugm-3 (Ref.eq),,,
06-01-2020,11:00,15.625,R,ugm-3 (FIDAS),3.37826,R,ugm-3,19.82576,R,ugm-3,25.00568,R,ugm-3,55.72992,R,ugm-3,7.925,R,ugm-3 (Ref.eq),,,
06-01-2020,12:00,15.600,R,ugm-3 (FIDAS),3.75018,R,ugm-3,19.39811,R,ugm-3,25.14830,R,ugm-3,55.97939,R,ugm-3,8.066,R,ugm-3 (Ref.eq),,,
06-01-2020,13:00,15.400,R,ugm-3 (FIDAS),2.75839,R,ugm-3,20.01558,R,ugm-3,24.24505,R,ugm-3,53.03573,R,ugm-3,8.373,R,ugm-3 (Ref.eq),,,
06-01-2020,14:00,15.800,R,ugm-3 (FIDAS),2.94435,R,ugm-3,20.49107,R,ugm-3,25.00568,R,ugm-3,51.38928,R,ugm-3,8.326,R,ugm-3 (Ref.eq),,,
06-01-2020,15:00,13.375,R,ugm-3 (FIDAS),2.47945,R,ugm-3,20.82359,R,ugm-3,24.62537,R,ugm-3,49.39358,R,ugm-3,7.618,R,ugm-3 (Ref.eq),,,
06-01-2020,16:00,11.150,R,ugm-3 (FIDAS),2.72740,R,ugm-3,24.29410,R,ugm-3,28.47605,R,ugm-3,45.75142,R,ugm-3,7.665,R,ugm-3 (Ref.eq),,,
06-01-2020,17:00,9.100,R,ugm-3 (FIDAS),,,,,,,,,,42.80777,R,ugm-3,6.604,R,ugm-3 (Ref.eq),,,
06-01-2020,18:00,7.275,R,ugm-3 (FIDAS),3.06832,R,ugm-3,29.57115,R,ugm-3,34.27585,R,ugm-3,41.36088,R,ugm-3,5.566,R,ugm-3 (Ref.eq),,,
06-01-2020,19:00,9.900,R,ugm-3 (FIDAS),2.01456,R,ugm-3,27.71653,R,ugm-3,30.80548,R,ugm-3,41.31099,R,ugm-3,7.099,R,ugm-3 (Ref.eq),,,
06-01-2020,20:00,11.900,R,ugm-3 (FIDAS),2.13853,R,ugm-3,31.61483,R,ugm-3,34.89386,R,ugm-3,35.27400,R,ugm-3,8.962,R,ugm-3 (Ref.eq),,,
06-01-2020,21:00,14.875,R,ugm-3 (FIDAS),1.73562,R,ugm-3,29.85565,R,ugm-3,32.51689,R,ugm-3,35.27400,R,ugm-3,10.826,R,ugm-3 (Ref.eq),,,
06-01-2020,22:00,15.550,R,ugm-3 (FIDAS),1.48767,R,ugm-3,30.80630,R,ugm-3,33.08737,R,ugm-3,33.82712,R,ugm-3,11.061,R,ugm-3 (Ref.eq),,,
06-01-2020,23:00,17.575,R,ugm-3 (FIDAS),11.77741,R,ugm-3,51.34896,R,ugm-3,69.40740,R,ugm-3,10.92646,R,ugm-3,12.076,R,ugm-3 (Ref.eq),,,
06-01-2020,24:00,15.350,R,ugm-3 (FIDAS),4.24607,R,ugm-3,31.56845,R,ugm-3,38.07899,R,ugm-3,28.88776,R,ugm-3,10.401,R,ugm-3 (Ref.eq),,,
07-01-2020,01:00,14.900,R,ugm-3 (FIDAS),6.73630,R,ugm-3,36.23416,R,ugm-3,46.56300,R,ugm-3,20.82180,R,ugm-3,10.354,R,ugm-3 (Ref.eq),,,
07-01-2020,02:00,13.600,R,ugm-3 (FIDAS),6.86028,R,ugm-3,35.02975,R,ugm-3,45.54870,R,ugm-3,20.22309,R,ugm-3,9.009,R,ugm-3 (Ref.eq),,,
07-01-2020,03:00,12.425,R,ugm-3 (FIDAS),4.06038,R,ugm-3,34.14040,R,ugm-3,40.36623,R,ugm-3,20.05679,R,ugm-3,7.901,R,ugm-3 (Ref.eq),,,
07-01-2020,04:00,14.375,R,ugm-3 (FIDAS),3.37848,R,ugm-3,26.67530,R,ugm-3,31.85556,R,ugm-3,25.99399,R,ugm-3,8.750,R,ugm-3 (Ref.eq),,,
07-01-2020,05:00,14.450,R,ugm-3 (FIDAS),1.95270,R,ugm-3,20.73116,R,ugm-3,23.72526,R,ugm-3,34.37593,R,ugm-3,8.514,R,ugm-3 (Ref.eq),,,
07-01-2020,06:00,15.275,R,ugm-3 (FIDAS),1.23981,R,ugm-3,17.87796,R,ugm-3,19.77898,R,ugm-3,46.49981,R,ugm-3,8.514,R,ugm-3 (Ref.eq),,,
07-01-2020,07:00,16.300,R,ugm-3 (FIDAS),4.99023,R,ugm-3,25.82053,R,ugm-3,33.47211,R,ugm-3,32.82927,R,ugm-3,10.094,R,ugm-3 (Ref.eq),,,
07-01-2020,08:00,20.450,R,ugm-3 (FIDAS),12.36710,R,ugm-3,39.47094,R,ugm-3,58.43356,R,ugm-3,18.56001,R,ugm-3,12.453,R,ugm-3 (Ref.eq),,,
07-01-2020,09:00,23.100,R,ugm-3 (FIDAS),20.98378,R,ugm-3,52.69424,R,ugm-3,84.86892,R,ugm-3,10.42753,R,ugm-3,13.090,R,ugm-3 (Ref.eq),,,
07-01-2020,10:00,23.925,R,ugm-3 (FIDAS),9.76350,R,ugm-3,40.84806,R,ugm-3,55.81855,R,ugm-3,19.50797,R,ugm-3,12.264,R,ugm-3 (Ref.eq),,,
07-01-2020,11:00,19.975,R,ugm-3 (FIDAS),10.38341,R,ugm-3,38.89909,R,ugm-3,54.82009,R,ugm-3,21.60345,R,ugm-3,11.014,R,ugm-3 (Ref.eq),,,
07-01-2020,12:00,18.650,R,ugm-3 (FIDAS),5.76511,R,ugm-3,28.29341,R,ugm-3,37.13312,R,ugm-3,36.82067,R,ugm-3,10.543,R,ugm-3 (Ref.eq),,,
07-01-2020,13:00,15.675,R,ugm-3 (FIDAS),,,,,,,,,,38.91615,R,ugm-3,10.495,R,ugm-3 (Ref.eq),,,
07-01-2020,14:00,14.025,R,ugm-3 (FIDAS),4.09137,R,ugm-3,27.42064,R,ugm-3,33.69399,R,ugm-3,,,,9.741,R,ugm-3 (Ref.eq),,,
07-01-2020,15:00,14.775,R,ugm-3 (FIDAS),2.54161,R,ugm-3,22.72846,R,ugm-3,26.62554,R,ugm-3,43.20691,R,ugm-3,9.882,R,ugm-3 (Ref.eq),,,
07-01-2020,16:00,11.975,R,ugm-3 (FIDAS),2.13867,R,ugm-3,20.68374,R,ugm-3,23.96299,R,ugm-3,46.15056,R,ugm-3,7.736,R,ugm-3 (Ref.eq),,,
07-01-2020,17:00,7.600,R,ugm-3 (FIDAS),2.32464,R,ugm-3,19.82804,R,ugm-3,23.39244,R,ugm-3,47.24820,R,ugm-3,5.118,R,ugm-3 (Ref.eq),,,
07-01-2020,18:00,5.350,R,ugm-3 (FIDAS),1.51877,R,ugm-3,15.92877,R,ugm-3,18.25752,R,ugm-3,48.54540,R,ugm-3,3.160,R,ugm-3 (Ref.eq),,,
07-01-2020,19:00,4.925,R,ugm-3 (FIDAS),5.26919,R,ugm-3,16.45422,R,ugm-3,24.53354,R,ugm-3,48.34583,R,ugm-3,3.019,R,ugm-3 (Ref.eq),,,
07-01-2020,20:00,5.175,R,ugm-3 (FIDAS),11.99516,R,ugm-3,17.26689,R,ugm-3,35.65921,R,ugm-3,,,,3.325,R,ugm-3 (Ref.eq),,,
07-01-2020,21:00,4.400,R,ugm-3 (FIDAS),1.79772,R,ugm-3,15.02559,R,ugm-3,17.78206,R,ugm-3,47.69723,R,ugm-3,2.807,R,ugm-3 (Ref.eq),,,
07-01-2020,22:00,4.525,R,ugm-3 (FIDAS),0.86787,R,ugm-3,14.12161,R,ugm-3,15.45233,R,ugm-3,49.34368,R,ugm-3,2.689,R,ugm-3 (Ref.eq),,,
07-01-2020,23:00,3.925,R,ugm-3 (FIDAS),0.77488,R,ugm-3,14.07401,R,ugm-3,15.26214,R,ugm-3,49.19401,R,ugm-3,2.264,R,ugm-3 (Ref.eq),,,
07-01-2020,24:00,2.650,R,ugm-3 (FIDAS),0.96085,R,ugm-3,10.17539,R,ugm-3,11.64867,R,ugm-3,54.18326,R,ugm-3,1.439,R,ugm-3 (Ref.eq),,,
08-01-2020,01:00,2.025,R,ugm-3 (FIDAS),0.33058,R,ugm-3,5.48314,R,ugm-3,5.99003,R,ugm-3,60.60276,R,ugm-3,1.038,R,ugm-3 (Ref.eq),,,
08-01-2020,02:00,3.325,R,ugm-3 (FIDAS),1.23968,R,ugm-3,7.82901,R,ugm-3,9.72983,R,ugm-3,58.34096,R,ugm-3,1.863,R,ugm-3 (Ref.eq),,,
08-01-2020,03:00,6.100,R,ugm-3 (FIDAS),0.68182,R,ugm-3,5.89537,R,ugm-3,6.94082,R,ugm-3,61.06842,R,ugm-3,3.679,R,ugm-3 (Ref.eq),,,
08-01-2020,04:00,7.950,R,ugm-3 (FIDAS),1.14670,R,ugm-3,5.61043,R,ugm-3,7.36868,R,ugm-3,61.21810,R,ugm-3,5.212,R,ugm-3 (Ref.eq),,,
08-01-2020,05:00,14.000,R,ugm-3 (FIDAS),1.11571,R,ugm-3,9.50868,R,ugm-3,11.21941,R,ugm-3,57.27659,R,ugm-3,8.514,R,ugm-3 (Ref.eq),,,
08-01-2020,06:00,19.250,R,ugm-3 (FIDAS),4.64880,R,ugm-3,14.93044,R,ugm-3,22.05850,R,ugm-3,52.78627,R,ugm-3,11.415,R,ugm-3 (Ref.eq),,,
08-01-2020,07:00,19.275,R,ugm-3 (FIDAS),1.73555,R,ugm-3,18.63672,R,ugm-3,21.29786,R,ugm-3,50.04218,R,ugm-3,11.769,R,ugm-3 (Ref.eq),,,
08-01-2020,08:00,23.000,R,ugm-3 (FIDAS),5.26864,R,ugm-3,35.61067,R,ugm-3,43.68914,R,ugm-3,32.38023,R,ugm-3,13.986,R,ugm-3 (Ref.eq),,,
08-01-2020,09:00,19.125,R,ugm-3 (FIDAS),5.26864,R,ugm-3,33.23368,R,ugm-3,41.31215,R,ugm-3,40.36303,R,ugm-3,10.849,R,ugm-3 (Ref.eq),,,
08-01-2020,10:00,21.150,R,ugm-3 (FIDAS),5.60955,R,ugm-3,38.74852,R,ugm-3,47.34971,R,ugm-3,40.06368,R,ugm-3,10.024,R,ugm-3 (Ref.eq),,,