Data supplied by UK-AIR on 13/6/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Hafod-yr-ynys Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2017,01:00,8.13032,R,ugm-3,14.41961,R,ugm-3,26.88593,R,ugm-3
01-01-2017,02:00,12.14621,R,ugm-3,19.92570,R,ugm-3,38.54963,R,ugm-3
01-01-2017,03:00,13.00341,R,ugm-3,21.18572,R,ugm-3,41.12401,R,ugm-3
01-01-2017,04:00,2.79177,R,ugm-3,6.79607,R,ugm-3,11.07672,R,ugm-3
01-01-2017,05:00,3.04903,R,ugm-3,8.27539,R,ugm-3,12.95049,R,ugm-3
01-01-2017,06:00,6.28140,R,ugm-3,17.63277,R,ugm-3,27.26412,R,ugm-3
01-01-2017,07:00,10.72616,R,ugm-3,19.45156,R,ugm-3,35.89810,R,ugm-3
01-01-2017,08:00,6.61194,R,ugm-3,13.14987,R,ugm-3,23.28803,R,ugm-3
01-01-2017,09:00,9.77135,R,ugm-3,16.37148,R,ugm-3,31.35400,R,ugm-3
01-01-2017,10:00,20.46009,R,ugm-3,30.71236,R,ugm-3,62.08405,R,ugm-3
01-01-2017,11:00,31.48029,R,ugm-3,43.80581,R,ugm-3,92.07492,R,ugm-3
01-01-2017,12:00,35.19008,R,ugm-3,38.28777,R,ugm-3,92.24513,R,ugm-3
01-01-2017,13:00,23.32545,R,ugm-3,29.61363,R,ugm-3,65.37881,R,ugm-3
01-01-2017,14:00,25.97003,R,ugm-3,28.56845,R,ugm-3,68.38861,R,ugm-3
01-01-2017,15:00,22.59079,R,ugm-3,32.89787,R,ugm-3,67.53659,R,ugm-3
01-01-2017,16:00,22.22377,R,ugm-3,30.73388,R,ugm-3,64.80984,R,ugm-3
01-01-2017,17:00,15.06021,R,ugm-3,27.00641,R,ugm-3,50.09842,R,ugm-3
01-01-2017,18:00,23.32545,R,ugm-3,33.87372,R,ugm-3,69.63891,R,ugm-3
01-01-2017,19:00,29.05554,R,ugm-3,37.12880,R,ugm-3,81.68001,R,ugm-3
01-01-2017,20:00,17.52145,R,ugm-3,24.99351,R,ugm-3,51.85935,R,ugm-3
01-01-2017,21:00,13.18708,R,ugm-3,19.59739,R,ugm-3,39.81729,R,ugm-3
01-01-2017,22:00,6.57514,R,ugm-3,13.20629,R,ugm-3,23.28803,R,ugm-3
01-01-2017,23:00,4.37116,R,ugm-3,9.31579,R,ugm-3,16.01814,R,ugm-3
01-01-2017,24:00,7.27301,R,ugm-3,15.31721,R,ugm-3,26.46900,R,ugm-3
02-01-2017,01:00,9.45287,R,ugm-3,20.07041,R,ugm-3,34.56461,R,ugm-3
02-01-2017,02:00,2.74281,R,ugm-3,5.34480,R,ugm-3,9.55039,R,ugm-3
02-01-2017,03:00,1.50612,R,ugm-3,5.42194,R,ugm-3,7.73128,R,ugm-3
02-01-2017,04:00,12.63608,R,ugm-3,17.57683,R,ugm-3,36.95189,R,ugm-3
02-01-2017,05:00,4.33437,R,ugm-3,12.11473,R,ugm-3,18.76067,R,ugm-3
02-01-2017,06:00,37.94536,R,ugm-3,53.81106,R,ugm-3,111.99313,R,ugm-3
02-01-2017,07:00,35.19039,R,ugm-3,44.16345,R,ugm-3,98.12129,R,ugm-3
02-01-2017,08:00,39.19422,R,ugm-3,40.75394,R,ugm-3,100.85091,R,ugm-3
02-01-2017,09:00,57.08300,R,ugm-3,49.42330,R,ugm-3,136.94934,R,ugm-3
02-01-2017,10:00,140.28321,R,ugm-3,97.74262,R,ugm-3,312.84053,R,ugm-3
02-01-2017,11:00,127.46377,R,ugm-3,99.09332,R,ugm-3,294.53504,R,ugm-3
02-01-2017,12:00,166.47401,R,ugm-3,96.35510,R,ugm-3,351.61169,R,ugm-3
02-01-2017,13:00,96.57096,R,ugm-3,73.86505,R,ugm-3,221.93845,R,ugm-3
02-01-2017,14:00,105.49695,R,ugm-3,100.14328,R,ugm-3,261.90301,R,ugm-3
02-01-2017,15:00,104.54183,R,ugm-3,94.61616,R,ugm-3,254.91139,R,ugm-3
02-01-2017,16:00,207.68824,R,ugm-3,128.83748,R,ugm-3,447.28833,R,ugm-3
02-01-2017,17:00,268.62820,R,ugm-3,142.89913,R,ugm-3,554.78995,R,ugm-3
02-01-2017,18:00,236.22958,R,ugm-3,123.50495,R,ugm-3,485.71858,R,ugm-3
02-01-2017,19:00,189.94633,R,ugm-3,99.93147,R,ugm-3,391.17845,R,ugm-3
02-01-2017,20:00,148.54813,R,ugm-3,95.30274,R,ugm-3,323.07337,R,ugm-3
02-01-2017,21:00,86.83671,R,ugm-3,74.35178,R,ugm-3,207.49956,R,ugm-3
02-01-2017,22:00,91.31826,R,ugm-3,62.87439,R,ugm-3,202.89378,R,ugm-3
02-01-2017,23:00,54.84253,R,ugm-3,51.21006,R,ugm-3,135.30077,R,ugm-3
02-01-2017,24:00,23.43583,R,ugm-3,33.81969,R,ugm-3,69.75413,R,ugm-3
03-01-2017,01:00,9.69776,R,ugm-3,20.25465,R,ugm-3,35.12434,R,ugm-3
03-01-2017,02:00,8.81592,R,ugm-3,22.36541,R,ugm-3,35.88296,R,ugm-3
03-01-2017,03:00,26.77828,R,ugm-3,25.16850,R,ugm-3,66.22796,R,ugm-3
03-01-2017,04:00,36.18199,R,ugm-3,35.61362,R,ugm-3,91.09190,R,ugm-3
03-01-2017,05:00,133.67096,R,ugm-3,63.36638,R,ugm-3,268.32566,R,ugm-3
03-01-2017,06:00,302.82667,R,ugm-3,112.20829,R,ugm-3,576.53603,R,ugm-3
03-01-2017,07:00,549.89247,R,ugm-3,165.05592,R,ugm-3,1008.21263,R,ugm-3
03-01-2017,08:00,780.09822,R,ugm-3,258.71918,R,ugm-3,1454.85309,R,ugm-3
03-01-2017,09:00,809.19086,R,ugm-3,279.77006,R,ugm-3,1520.51209,R,ugm-3
03-01-2017,10:00,848.05455,R,ugm-3,267.80259,R,ugm-3,1568.13477,R,ugm-3
03-01-2017,11:00,654.03080,R,ugm-3,209.07020,R,ugm-3,1211.90344,R,ugm-3
03-01-2017,12:00,591.40106,R,ugm-3,211.22128,R,ugm-3,1118.02359,R,ugm-3
03-01-2017,13:00,277.48091,R,ugm-3,136.27806,R,ugm-3,561.74285,R,ugm-3
03-01-2017,14:00,142.26673,R,ugm-3,100.02805,R,ugm-3,318.16733,R,ugm-3
03-01-2017,15:00,116.29669,R,ugm-3,102.80835,R,ugm-3,281.12746,R,ugm-3
03-01-2017,16:00,215.98964,R,ugm-3,136.51282,R,ugm-3,467.69231,R,ugm-3
03-01-2017,17:00,292.46815,R,ugm-3,184.02075,R,ugm-3,632.46566,R,ugm-3
03-01-2017,18:00,342.86562,R,ugm-3,191.18067,R,ugm-3,716.90063,R,ugm-3
03-01-2017,19:00,241.62945,R,ugm-3,162.17522,R,ugm-3,532.66854,R,ugm-3
03-01-2017,20:00,145.09529,R,ugm-3,106.72898,R,ugm-3,329.20532,R,ugm-3
03-01-2017,21:00,97.19554,R,ugm-3,82.08402,R,ugm-3,231.11511,R,ugm-3
03-01-2017,22:00,146.89515,R,ugm-3,102.43302,R,ugm-3,327.66910,R,ugm-3
03-01-2017,23:00,77.58019,R,ugm-3,76.37234,R,ugm-3,195.32697,R,ugm-3
03-01-2017,24:00,44.41012,R,ugm-3,50.93370,R,ugm-3,119.02826,R,ugm-3
04-01-2017,01:00,7.49336,R,ugm-3,18.42503,R,ugm-3,29.91469,R,ugm-3
04-01-2017,02:00,1.95951,R,ugm-3,13.69924,R,ugm-3,16.70378,R,ugm-3
04-01-2017,03:00,38.45956,R,ugm-3,27.69969,R,ugm-3,86.67020,R,ugm-3
04-01-2017,04:00,50.80191,R,ugm-3,35.93731,R,ugm-3,113.83248,R,ugm-3
04-01-2017,05:00,92.12620,R,ugm-3,52.69511,R,ugm-3,193.95332,R,ugm-3
04-01-2017,06:00,453.61588,R,ugm-3,173.04252,R,ugm-3,868.57718,R,ugm-3
04-01-2017,07:00,559.29649,R,ugm-3,233.99724,R,ugm-3,1091.57324,R,ugm-3
04-01-2017,08:00,551.32531,R,ugm-3,270.87598,R,ugm-3,1116.22967,R,ugm-3
04-01-2017,09:00,454.53389,R,ugm-3,231.36995,R,ugm-3,928.31220,R,ugm-3
04-01-2017,10:00,389.00231,R,ugm-3,192.62031,R,ugm-3,789.08220,R,ugm-3
04-01-2017,11:00,303.85538,R,ugm-3,160.20152,R,ugm-3,626.10660,R,ugm-3
04-01-2017,12:00,210.95772,R,ugm-3,136.53577,R,ugm-3,459.99976,R,ugm-3
04-01-2017,13:00,205.74120,R,ugm-3,132.63188,R,ugm-3,448.09732,R,ugm-3
04-01-2017,14:00,179.62430,R,ugm-3,102.00940,R,ugm-3,377.42948,R,ugm-3
04-01-2017,15:00,197.91720,R,ugm-3,131.18985,R,ugm-3,434.65866,R,ugm-3
04-01-2017,16:00,250.04155,R,ugm-3,149.15492,R,ugm-3,532.54662,R,ugm-3
04-01-2017,17:00,308.29982,R,ugm-3,172.00834,R,ugm-3,644.72813,R,ugm-3
04-01-2017,18:00,309.65875,R,ugm-3,183.13574,R,ugm-3,657.93921,R,ugm-3
04-01-2017,19:00,203.97845,R,ugm-3,144.44634,R,ugm-3,457.20894,R,ugm-3
04-01-2017,20:00,140.57726,R,ugm-3,110.85806,R,ugm-3,326.40685,R,ugm-3
04-01-2017,21:00,152.77242,R,ugm-3,108.04621,R,ugm-3,342.29399,R,ugm-3
04-01-2017,22:00,130.29202,R,ugm-3,76.63101,R,ugm-3,276.40932,R,ugm-3
04-01-2017,23:00,74.12735,R,ugm-3,64.57604,R,ugm-3,178.23639,R,ugm-3
04-01-2017,24:00,26.22729,R,ugm-3,28.63156,R,ugm-3,68.84618,R,ugm-3
05-01-2017,01:00,10.19585,R,ugm-3,21.70879,R,ugm-3,37.34220,R,ugm-3
05-01-2017,02:00,41.81324,R,ugm-3,27.37999,R,ugm-3,91.49272,R,ugm-3
05-01-2017,03:00,19.63188,R,ugm-3,27.96553,R,ugm-3,58.06733,R,ugm-3
05-01-2017,04:00,27.97756,R,ugm-3,26.06307,R,ugm-3,68.96140,R,ugm-3
05-01-2017,05:00,90.84429,R,ugm-3,69.47443,R,ugm-3,208.76707,R,ugm-3
05-01-2017,06:00,209.22522,R,ugm-3,116.52002,R,ugm-3,437.32755,R,ugm-3
05-01-2017,07:00,496.09549,R,ugm-3,231.03383,R,ugm-3,991.70297,R,ugm-3
05-01-2017,08:00,667.96782,R,ugm-3,264.39452,R,ugm-3,1288.59756,R,ugm-3
05-01-2017,09:00,608.15261,R,ugm-3,247.33406,R,ugm-3,1179.82173,R,ugm-3
05-01-2017,10:00,509.33090,R,ugm-3,187.35328,R,ugm-3,968.31644,R,ugm-3
05-01-2017,11:00,507.19833,R,ugm-3,201.57463,R,ugm-3,979.26789,R,ugm-3
05-01-2017,12:00,455.87568,R,ugm-3,187.23566,R,ugm-3,886.23529,R,ugm-3
05-01-2017,13:00,351.02452,R,ugm-3,163.87878,R,ugm-3,702.10887,R,ugm-3
05-01-2017,14:00,166.32091,R,ugm-3,105.41652,R,ugm-3,360.43836,R,ugm-3
05-01-2017,15:00,135.40252,R,ugm-3,79.92577,R,ugm-3,287.54007,R,ugm-3
05-01-2017,16:00,275.91461,R,ugm-3,119.50448,R,ugm-3,542.56764,R,ugm-3
05-01-2017,17:00,,,,,,,,,
05-01-2017,18:00,361.72261,R,ugm-3,180.15989,R,ugm-3,734.79350,R,ugm-3
05-01-2017,19:00,336.06129,R,ugm-3,168.28470,R,ugm-3,683.57149,R,ugm-3
05-01-2017,20:00,286.68692,R,ugm-3,152.89720,R,ugm-3,592.47768,R,ugm-3
05-01-2017,21:00,172.38715,R,ugm-3,97.65416,R,ugm-3,361.97744,R,ugm-3
05-01-2017,22:00,192.57065,R,ugm-3,97.62308,R,ugm-3,392.89396,R,ugm-3
05-01-2017,23:00,142.27764,R,ugm-3,75.71588,R,ugm-3,293.87188,R,ugm-3
05-01-2017,24:00,95.51356,R,ugm-3,52.27628,R,ugm-3,198.72835,R,ugm-3
06-01-2017,01:00,46.22494,R,ugm-3,42.91841,R,ugm-3,113.79566,R,ugm-3
06-01-2017,02:00,44.41095,R,ugm-3,32.37926,R,ugm-3,100.47510,R,ugm-3
06-01-2017,03:00,34.70550,R,ugm-3,34.98680,R,ugm-3,88.20115,R,ugm-3
06-01-2017,04:00,58.49182,R,ugm-3,36.42165,R,ugm-3,126.10786,R,ugm-3
06-01-2017,05:00,106.61609,R,ugm-3,56.71328,R,ugm-3,220.18899,R,ugm-3
06-01-2017,06:00,266.94465,R,ugm-3,103.85544,R,ugm-3,513.16487,R,ugm-3
06-01-2017,07:00,464.18394,R,ugm-3,186.31432,R,ugm-3,898.05310,R,ugm-3
06-01-2017,08:00,683.55595,R,ugm-3,274.85542,R,ugm-3,1322.95992,R,ugm-3
06-01-2017,09:00,635.72574,R,ugm-3,265.07393,R,ugm-3,1239.83980,R,ugm-3
06-01-2017,10:00,511.42605,R,ugm-3,194.65712,R,ugm-3,978.83280,R,ugm-3
06-01-2017,11:00,462.01520,R,ugm-3,167.71812,R,ugm-3,876.13155,R,ugm-3
06-01-2017,12:00,423.96413,R,ugm-3,173.08412,R,ugm-3,823.15339,R,ugm-3
06-01-2017,13:00,377.45761,R,ugm-3,160.41715,R,ugm-3,739.17743,R,ugm-3
06-01-2017,14:00,351.61262,R,ugm-3,160.14080,R,ugm-3,699.27263,R,ugm-3
06-01-2017,15:00,258.01087,R,ugm-3,142.55871,R,ugm-3,538.16985,R,ugm-3
06-01-2017,16:00,235.73159,R,ugm-3,141.78223,R,ugm-3,503.23230,R,ugm-3
06-01-2017,17:00,302.49520,R,ugm-3,176.59499,R,ugm-3,640.41449,R,ugm-3
06-01-2017,18:00,287.53259,R,ugm-3,157.52019,R,ugm-3,598.39734,R,ugm-3
06-01-2017,19:00,331.46530,R,ugm-3,155.86684,R,ugm-3,664.10654,R,ugm-3
06-01-2017,20:00,284.70184,R,ugm-3,141.76550,R,ugm-3,578.30223,R,ugm-3
06-01-2017,21:00,211.20999,R,ugm-3,90.03811,R,ugm-3,413.88891,R,ugm-3
06-01-2017,22:00,163.52696,R,ugm-3,94.30298,R,ugm-3,345.04082,R,ugm-3
06-01-2017,23:00,89.77816,R,ugm-3,77.27887,R,ugm-3,214.93679,R,ugm-3
06-01-2017,24:00,32.27919,R,ugm-3,37.45105,R,ugm-3,86.94512,R,ugm-3
07-01-2017,01:00,21.71508,R,ugm-3,38.54325,R,ugm-3,71.83924,R,ugm-3
07-01-2017,02:00,165.88009,R,ugm-3,52.58801,R,ugm-3,306.93394,R,ugm-3
07-01-2017,03:00,41.24946,R,ugm-3,39.25358,R,ugm-3,102.50187,R,ugm-3
07-01-2017,04:00,74.74133,R,ugm-3,48.17874,R,ugm-3,162.78053,R,ugm-3
07-01-2017,05:00,85.66051,R,ugm-3,50.29062,R,ugm-3,181.63491,R,ugm-3
07-01-2017,06:00,283.23096,R,ugm-3,126.79349,R,ugm-3,561.07491,R,ugm-3
07-01-2017,07:00,388.74443,R,ugm-3,151.21420,R,ugm-3,747.28069,R,ugm-3
07-01-2017,08:00,420.36162,R,ugm-3,156.67200,R,ugm-3,801.21749,R,ugm-3
07-01-2017,09:00,490.36072,R,ugm-3,187.26722,R,ugm-3,939.14317,R,ugm-3
07-01-2017,10:00,582.23403,R,ugm-3,217.97575,R,ugm-3,1110.72215,R,ugm-3
07-01-2017,11:00,590.80017,R,ugm-3,208.78332,R,ugm-3,1114.66429,R,ugm-3
07-01-2017,12:00,416.24366,R,ugm-3,181.78360,R,ugm-3,820.01498,R,ugm-3
07-01-2017,13:00,375.83987,R,ugm-3,166.88762,R,ugm-3,743.16738,R,ugm-3
07-01-2017,14:00,342.38447,R,ugm-3,165.96340,R,ugm-3,690.94561,R,ugm-3
07-01-2017,15:00,270.98871,R,ugm-3,157.50585,R,ugm-3,573.01608,R,ugm-3
07-01-2017,16:00,223.23240,R,ugm-3,142.39949,R,ugm-3,484.68440,R,ugm-3
07-01-2017,17:00,266.09929,R,ugm-3,152.20440,R,ugm-3,560.21763,R,ugm-3
07-01-2017,18:00,314.37074,R,ugm-3,134.58358,R,ugm-3,616.61199,R,ugm-3
07-01-2017,19:00,204.62923,R,ugm-3,117.67278,R,ugm-3,431.43323,R,ugm-3
07-01-2017,20:00,246.76116,R,ugm-3,88.60995,R,ugm-3,466.97178,R,ugm-3
07-01-2017,21:00,218.15838,R,ugm-3,83.61593,R,ugm-3,418.12079,R,ugm-3
07-01-2017,22:00,174.77698,R,ugm-3,64.82897,R,ugm-3,332.81660,R,ugm-3
07-01-2017,23:00,143.34346,R,ugm-3,54.00518,R,ugm-3,273.79541,R,ugm-3
07-01-2017,24:00,169.44602,R,ugm-3,59.46249,R,ugm-3,319.27610,R,ugm-3
08-01-2017,01:00,160.08430,R,ugm-3,49.83784,R,ugm-3,295.29701,R,ugm-3
08-01-2017,02:00,84.13870,R,ugm-3,32.85803,R,ugm-3,161.86890,R,ugm-3
08-01-2017,03:00,34.33006,R,ugm-3,24.78839,R,ugm-3,77.42708,R,ugm-3
08-01-2017,04:00,49.34256,R,ugm-3,25.27130,R,ugm-3,100.92884,R,ugm-3
08-01-2017,05:00,79.66193,R,ugm-3,29.16180,R,ugm-3,151.30839,R,ugm-3
08-01-2017,06:00,140.48465,R,ugm-3,64.50767,R,ugm-3,279.91446,R,ugm-3
08-01-2017,07:00,204.72933,R,ugm-3,70.64679,R,ugm-3,384.56072,R,ugm-3
08-01-2017,08:00,214.25932,R,ugm-3,71.76035,R,ugm-3,400.28673,R,ugm-3
08-01-2017,09:00,254.66062,R,ugm-3,101.30656,R,ugm-3,491.78073,R,ugm-3
08-01-2017,10:00,274.45652,R,ugm-3,113.26877,R,ugm-3,534.09623,R,ugm-3
08-01-2017,11:00,297.71118,R,ugm-3,113.63788,R,ugm-3,570.12199,R,ugm-3
08-01-2017,12:00,185.74293,R,ugm-3,94.32641,R,ugm-3,379.12826,R,ugm-3
08-01-2017,13:00,161.93634,R,ugm-3,97.72014,R,ugm-3,346.01906,R,ugm-3
08-01-2017,14:00,202.55840,R,ugm-3,140.82311,R,ugm-3,451.40833,R,ugm-3
08-01-2017,15:00,204.21419,R,ugm-3,115.35339,R,ugm-3,428.47746,R,ugm-3
08-01-2017,16:00,185.59575,R,ugm-3,116.22454,R,ugm-3,400.80071,R,ugm-3
08-01-2017,17:00,147.73333,R,ugm-3,104.97282,R,ugm-3,331.49410,R,ugm-3
08-01-2017,18:00,175.40343,R,ugm-3,105.14734,R,ugm-3,374.09552,R,ugm-3
08-01-2017,19:00,182.57853,R,ugm-3,91.28649,R,ugm-3,371.23633,R,ugm-3
08-01-2017,20:00,137.98256,R,ugm-3,85.61354,R,ugm-3,297.18385,R,ugm-3
08-01-2017,21:00,136.76832,R,ugm-3,77.98314,R,ugm-3,287.69164,R,ugm-3
08-01-2017,22:00,127.97423,R,ugm-3,59.78714,R,ugm-3,256.01155,R,ugm-3
08-01-2017,23:00,78.77884,R,ugm-3,51.95928,R,ugm-3,172.75182,R,ugm-3
08-01-2017,24:00,44.66956,R,ugm-3,41.92917,R,ugm-3,110.42153,R,ugm-3
09-01-2017,01:00,25.75675,R,ugm-3,33.07669,R,ugm-3,72.56981,R,ugm-3
09-01-2017,02:00,1.81524,R,ugm-3,7.44217,R,ugm-3,10.22550,R,ugm-3
09-01-2017,03:00,1.58220,R,ugm-3,2.66794,R,ugm-3,5.09394,R,ugm-3
09-01-2017,04:00,5.51930,R,ugm-3,7.61892,R,ugm-3,16.08173,R,ugm-3
09-01-2017,05:00,19.83269,R,ugm-3,29.16849,R,ugm-3,59.57820,R,ugm-3
09-01-2017,06:00,43.60249,R,ugm-3,79.71348,R,ugm-3,146.56970,R,ugm-3
09-01-2017,07:00,63.14082,R,ugm-3,73.62121,R,ugm-3,170.43578,R,ugm-3
09-01-2017,08:00,116.60446,R,ugm-3,112.46074,R,ugm-3,291.25176,R,ugm-3
09-01-2017,09:00,92.06197,R,ugm-3,79.63937,R,ugm-3,220.79908,R,ugm-3
09-01-2017,10:00,63.39839,R,ugm-3,58.11705,R,ugm-3,155.32656,R,ugm-3
09-01-2017,11:00,57.69511,R,ugm-3,52.84046,R,ugm-3,141.30506,R,ugm-3
09-01-2017,12:00,40.43809,R,ugm-3,35.23208,R,ugm-3,97.23628,R,ugm-3
09-01-2017,13:00,52.94851,R,ugm-3,41.74701,R,ugm-3,122.93359,R,ugm-3
09-01-2017,14:00,54.56750,R,ugm-3,71.02834,R,ugm-3,154.69734,R,ugm-3
09-01-2017,15:00,176.13934,R,ugm-3,119.72776,R,ugm-3,389.80432,R,ugm-3
09-01-2017,16:00,197.59103,R,ugm-3,126.49658,R,ugm-3,429.46526,R,ugm-3
09-01-2017,17:00,145.52561,R,ugm-3,109.15068,R,ugm-3,332.28683,R,ugm-3
09-01-2017,18:00,215.54716,R,ugm-3,148.58452,R,ugm-3,479.08555,R,ugm-3
09-01-2017,19:00,177.75834,R,ugm-3,136.76144,R,ugm-3,409.32042,R,ugm-3
09-01-2017,20:00,64.87020,R,ugm-3,65.99081,R,ugm-3,165.45707,R,ugm-3
09-01-2017,21:00,64.79661,R,ugm-3,70.45220,R,ugm-3,169.80562,R,ugm-3
09-01-2017,22:00,56.59125,R,ugm-3,55.73503,R,ugm-3,142.50707,R,ugm-3
09-01-2017,23:00,29.36269,R,ugm-3,34.30069,R,ugm-3,79.32285,R,ugm-3
09-01-2017,24:00,10.22911,R,ugm-3,12.18788,R,ugm-3,27.87230,R,ugm-3
10-01-2017,01:00,2.50208,R,ugm-3,7.16104,R,ugm-3,10.99751,R,ugm-3
10-01-2017,02:00,1.47181,R,ugm-3,3.01282,R,ugm-3,5.26957,R,ugm-3
10-01-2017,03:00,4.23147,R,ugm-3,7.94644,R,ugm-3,14.43459,R,ugm-3
10-01-2017,04:00,9.08845,R,ugm-3,14.18836,R,ugm-3,28.12379,R,ugm-3
10-01-2017,05:00,26.30868,R,ugm-3,32.80655,R,ugm-3,73.14595,R,ugm-3
10-01-2017,06:00,74.47379,R,ugm-3,71.90904,R,ugm-3,186.10059,R,ugm-3
10-01-2017,07:00,200.49786,R,ugm-3,133.74017,R,ugm-3,441.16594,R,ugm-3
10-01-2017,08:00,249.95081,R,ugm-3,137.58908,R,ugm-3,520.84164,R,ugm-3
10-01-2017,09:00,321.66495,R,ugm-3,166.98946,R,ugm-3,660.20217,R,ugm-3
10-01-2017,10:00,197.07590,R,ugm-3,131.99884,R,ugm-3,434.17766,R,ugm-3
10-01-2017,11:00,187.54590,R,ugm-3,115.62306,R,ugm-3,403.18943,R,ugm-3
10-01-2017,12:00,259.70158,R,ugm-3,120.28956,R,ugm-3,518.49309,R,ugm-3
10-01-2017,13:00,181.65864,R,ugm-3,123.79087,R,ugm-3,402.33023,R,ugm-3
10-01-2017,14:00,233.83445,R,ugm-3,146.03324,R,ugm-3,504.57440,R,ugm-3
10-01-2017,15:00,,,,,,,,,
10-01-2017,16:00,,,,,,,,,
10-01-2017,17:00,,,,,,,,,
10-01-2017,18:00,,,,,,,,,
10-01-2017,19:00,,,,,,,,,
10-01-2017,20:00,,,,,,,,,
10-01-2017,21:00,,,,,,,,,
10-01-2017,22:00,,,,,,,,,
10-01-2017,23:00,,,,,,,,,
10-01-2017,24:00,,,,,,,,,
11-01-2017,01:00,,,,,,,,,
11-01-2017,02:00,7.80061,R,ugm-3,34.01509,R,ugm-3,45.97586,R,ugm-3
11-01-2017,03:00,2.28131,R,ugm-3,5.38034,R,ugm-3,8.87830,R,ugm-3
11-01-2017,04:00,3.56915,R,ugm-3,6.44130,R,ugm-3,11.91392,R,ugm-3
11-01-2017,05:00,17.55138,R,ugm-3,26.35808,R,ugm-3,53.26982,R,ugm-3
11-01-2017,06:00,42.09388,R,ugm-3,46.34992,R,ugm-3,110.89297,R,ugm-3
11-01-2017,07:00,136.32677,R,ugm-3,88.01947,R,ugm-3,297.05093,R,ugm-3
11-01-2017,08:00,199.54118,R,ugm-3,178.56726,R,ugm-3,484.52614,R,ugm-3
11-01-2017,09:00,146.99742,R,ugm-3,129.62399,R,ugm-3,355.01690,R,ugm-3
11-01-2017,10:00,157.11615,R,ugm-3,105.23101,R,ugm-3,346.13907,R,ugm-3
11-01-2017,11:00,77.27024,R,ugm-3,126.33210,R,ugm-3,244.81148,R,ugm-3
11-01-2017,12:00,60.85951,R,ugm-3,51.02741,R,ugm-3,144.34403,R,ugm-3
11-01-2017,13:00,73.66429,R,ugm-3,75.55570,R,ugm-3,188.50604,R,ugm-3
11-01-2017,14:00,60.41797,R,ugm-3,65.91001,R,ugm-3,158.54960,R,ugm-3
11-01-2017,15:00,75.06251,R,ugm-3,73.98506,R,ugm-3,189.07931,R,ugm-3
11-01-2017,16:00,129.33566,R,ugm-3,105.72730,R,ugm-3,304.03921,R,ugm-3
11-01-2017,17:00,188.20822,R,ugm-3,148.11643,R,ugm-3,436.69834,R,ugm-3
11-01-2017,18:00,213.85457,R,ugm-3,160.34352,R,ugm-3,488.24930,R,ugm-3
11-01-2017,19:00,149.57310,R,ugm-3,107.23101,R,ugm-3,336.57323,R,ugm-3
11-01-2017,20:00,67.96101,R,ugm-3,79.31759,R,ugm-3,183.52302,R,ugm-3
11-01-2017,21:00,36.31701,R,ugm-3,52.22942,R,ugm-3,107.91473,R,ugm-3
11-01-2017,22:00,25.49918,R,ugm-3,32.27200,R,ugm-3,71.37020,R,ugm-3
11-01-2017,23:00,52.76453,R,ugm-3,31.59211,R,ugm-3,112.49660,R,ugm-3
11-01-2017,24:00,9.82436,R,ugm-3,21.36549,R,ugm-3,36.42930,R,ugm-3
12-01-2017,01:00,5.44571,R,ugm-3,14.10341,R,ugm-3,22.45339,R,ugm-3
12-01-2017,02:00,5.34759,R,ugm-3,6.76961,R,ugm-3,14.96914,R,ugm-3
12-01-2017,03:00,1.06707,R,ugm-3,3.51900,R,ugm-3,5.15514,R,ugm-3
12-01-2017,04:00,13.87185,R,ugm-3,17.85223,R,ugm-3,39.12210,R,ugm-3
12-01-2017,05:00,103.06378,R,ugm-3,70.74529,R,ugm-3,228.77421,R,ugm-3
12-01-2017,06:00,182.35776,R,ugm-3,100.26568,R,ugm-3,379.87701,R,ugm-3
12-01-2017,07:00,360.66802,R,ugm-3,189.89691,R,ugm-3,742.91349,R,ugm-3
12-01-2017,08:00,411.66638,R,ugm-3,231.70081,R,ugm-3,862.91378,R,ugm-3
12-01-2017,09:00,339.10595,R,ugm-3,205.54546,R,ugm-3,725.50066,R,ugm-3
12-01-2017,10:00,,,,,,,,,
12-01-2017,11:00,,,,,,,,,
12-01-2017,12:00,,,,,,,,,
12-01-2017,13:00,252.48252,R,ugm-3,137.35479,R,ugm-3,524.48926,R,ugm-3
12-01-2017,14:00,217.68160,R,ugm-3,134.90440,R,ugm-3,468.67821,R,ugm-3
12-01-2017,15:00,256.45954,R,ugm-3,166.02460,R,ugm-3,559.25708,R,ugm-3
12-01-2017,16:00,156.73385,R,ugm-3,109.01346,R,ugm-3,349.33534,R,ugm-3
12-01-2017,17:00,212.37840,R,ugm-3,150.24074,R,ugm-3,475.88307,R,ugm-3
12-01-2017,18:00,183.98517,R,ugm-3,141.73920,R,ugm-3,423.84586,R,ugm-3
12-01-2017,19:00,99.17407,R,ugm-3,94.39718,R,ugm-3,246.46196,R,ugm-3
12-01-2017,20:00,81.64483,R,ugm-3,78.04434,R,ugm-3,203.23133,R,ugm-3
12-01-2017,21:00,87.68394,R,ugm-3,82.56597,R,ugm-3,217.01281,R,ugm-3
12-01-2017,22:00,67.39287,R,ugm-3,64.04293,R,ugm-3,167.37722,R,ugm-3
12-01-2017,23:00,29.93988,R,ugm-3,43.98559,R,ugm-3,89.89276,R,ugm-3
12-01-2017,24:00,23.97435,R,ugm-3,31.86034,R,ugm-3,68.62050,R,ugm-3
13-01-2017,01:00,7.11377,R,ugm-3,11.85176,R,ugm-3,22.75939,R,ugm-3
13-01-2017,02:00,6.62316,R,ugm-3,36.20299,R,ugm-3,46.35836,R,ugm-3
13-01-2017,03:00,4.56262,R,ugm-3,7.55294,R,ugm-3,14.54887,R,ugm-3
13-01-2017,04:00,15.38046,R,ugm-3,20.17831,R,ugm-3,43.76135,R,ugm-3
13-01-2017,05:00,24.91045,R,ugm-3,33.57585,R,ugm-3,71.77134,R,ugm-3
13-01-2017,06:00,86.57946,R,ugm-3,81.07040,R,ugm-3,213.82372,R,ugm-3
13-01-2017,07:00,140.55824,R,ugm-3,82.50525,R,ugm-3,298.02488,R,ugm-3
13-01-2017,08:00,233.72406,R,ugm-3,157.25675,R,ugm-3,515.62865,R,ugm-3
13-01-2017,09:00,177.09602,R,ugm-3,127.69380,R,ugm-3,399.23724,R,ugm-3
13-01-2017,10:00,114.61752,R,ugm-3,92.32307,R,ugm-3,268.06748,R,ugm-3
13-01-2017,11:00,83.67263,R,ugm-3,81.28938,R,ugm-3,209.58562,R,ugm-3
13-01-2017,12:00,105.34509,R,ugm-3,86.72183,R,ugm-3,248.24872,R,ugm-3
13-01-2017,13:00,116.93562,R,ugm-3,95.64221,R,ugm-3,274.94100,R,ugm-3
13-01-2017,14:00,132.27928,R,ugm-3,103.79042,R,ugm-3,306.61583,R,ugm-3
13-01-2017,15:00,109.79732,R,ugm-3,103.20806,R,ugm-3,271.56161,R,ugm-3
13-01-2017,16:00,161.05325,R,ugm-3,148.91299,R,ugm-3,395.85786,R,ugm-3
13-01-2017,17:00,117.96589,R,ugm-3,108.38233,R,ugm-3,289.26084,R,ugm-3
13-01-2017,18:00,109.65014,R,ugm-3,98.50762,R,ugm-3,266.63549,R,ugm-3
13-01-2017,19:00,92.90826,R,ugm-3,84.02521,R,ugm-3,226.48255,R,ugm-3
13-01-2017,20:00,131.39620,R,ugm-3,122.10022,R,ugm-3,323.57157,R,ugm-3
13-01-2017,21:00,118.66500,R,ugm-3,95.51073,R,ugm-3,277.46120,R,ugm-3
13-01-2017,22:00,94.71123,R,ugm-3,78.68312,R,ugm-3,223.90498,R,ugm-3
13-01-2017,23:00,67.15151,R,ugm-3,68.98866,R,ugm-3,171.95288,R,ugm-3
13-01-2017,24:00,67.55626,R,ugm-3,69.28414,R,ugm-3,172.86896,R,ugm-3
14-01-2017,01:00,20.65446,R,ugm-3,38.89834,R,ugm-3,70.56806,R,ugm-3
14-01-2017,02:00,8.43840,R,ugm-3,20.43634,R,ugm-3,33.37504,R,ugm-3
14-01-2017,03:00,12.54721,R,ugm-3,17.64903,R,ugm-3,36.88782,R,ugm-3
14-01-2017,04:00,5.99764,R,ugm-3,16.63684,R,ugm-3,25.83309,R,ugm-3
14-01-2017,05:00,24.54250,R,ugm-3,30.93230,R,ugm-3,68.56360,R,ugm-3
14-01-2017,06:00,83.26788,R,ugm-3,64.15290,R,ugm-3,191.82853,R,ugm-3
14-01-2017,07:00,131.02824,R,ugm-3,91.67569,R,ugm-3,292.58286,R,ugm-3
14-01-2017,08:00,120.98311,R,ugm-3,102.61041,R,ugm-3,288.11526,R,ugm-3
14-01-2017,09:00,169.36900,R,ugm-3,134.04282,R,ugm-3,393.73833,R,ugm-3
14-01-2017,10:00,203.14713,R,ugm-3,135.92090,R,ugm-3,447.40882,R,ugm-3
14-01-2017,11:00,135.00214,R,ugm-3,112.96229,R,ugm-3,319.96268,R,ugm-3
14-01-2017,12:00,129.66681,R,ugm-3,108.42680,R,ugm-3,307.24647,R,ugm-3
14-01-2017,13:00,124.25790,R,ugm-3,103.43183,R,ugm-3,293.95794,R,ugm-3
14-01-2017,14:00,94.74803,R,ugm-3,86.01564,R,ugm-3,231.29393,R,ugm-3
14-01-2017,15:00,119.03296,R,ugm-3,112.13083,R,ugm-3,294.64549,R,ugm-3
14-01-2017,16:00,169.00104,R,ugm-3,131.17025,R,ugm-3,390.30157,R,ugm-3
14-01-2017,17:00,205.28126,R,ugm-3,132.47696,R,ugm-3,447.23717,R,ugm-3
14-01-2017,18:00,254.88139,R,ugm-3,148.30099,R,ugm-3,539.11367,R,ugm-3
14-01-2017,19:00,274.89806,R,ugm-3,137.48532,R,ugm-3,558.98980,R,ugm-3
14-01-2017,20:00,281.00609,R,ugm-3,134.93548,R,ugm-3,565.80548,R,ugm-3
14-01-2017,21:00,164.91676,R,ugm-3,91.66660,R,ugm-3,344.53544,R,ugm-3
14-01-2017,22:00,105.74984,R,ugm-3,73.04172,R,ugm-3,235.18921,R,ugm-3
14-01-2017,23:00,122.41813,R,ugm-3,90.04193,R,ugm-3,277.74712,R,ugm-3
14-01-2017,24:00,102.25428,R,ugm-3,79.26069,R,ugm-3,236.04840,R,ugm-3
15-01-2017,01:00,76.82869,R,ugm-3,70.76122,R,ugm-3,188.56357,R,ugm-3
15-01-2017,02:00,47.53959,R,ugm-3,57.47445,R,ugm-3,130.36748,R,ugm-3
15-01-2017,03:00,13.43030,R,ugm-3,25.40230,R,ugm-3,45.99515,R,ugm-3
15-01-2017,04:00,28.11165,R,ugm-3,44.13237,R,ugm-3,87.23630,R,ugm-3
15-01-2017,05:00,29.62026,R,ugm-3,40.67362,R,ugm-3,86.09071,R,ugm-3
15-01-2017,06:00,39.92296,R,ugm-3,61.59254,R,ugm-3,122.80688,R,ugm-3
15-01-2017,07:00,44.63276,R,ugm-3,51.62124,R,ugm-3,120.05719,R,ugm-3
15-01-2017,08:00,46.14137,R,ugm-3,57.32767,R,ugm-3,128.07678,R,ugm-3
15-01-2017,09:00,62.84646,R,ugm-3,74.15767,R,ugm-3,170.52089,R,ugm-3
15-01-2017,10:00,77.52780,R,ugm-3,71.00634,R,ugm-3,189.88065,R,ugm-3
15-01-2017,11:00,75.76163,R,ugm-3,79.21336,R,ugm-3,195.37957,R,ugm-3
15-01-2017,12:00,71.97171,R,ugm-3,74.48470,R,ugm-3,184.83978,R,ugm-3
15-01-2017,13:00,69.32244,R,ugm-3,70.47084,R,ugm-3,176.76377,R,ugm-3
15-01-2017,14:00,61.00669,R,ugm-3,68.32932,R,ugm-3,161.87161,R,ugm-3