Data supplied by UK-AIR on 31/3/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Aberdeen,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2011,01:00,12,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
01-01-2011,02:00,14,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,68,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
01-01-2011,03:00,14,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,72,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
01-01-2011,04:00,8,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,72,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
01-01-2011,05:00,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,72,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
01-01-2011,06:00,7,R,ugm-3 (TEOM FDMS),1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
01-01-2011,07:00,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,68,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
01-01-2011,08:00,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,66,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
01-01-2011,09:00,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,-2,R,ugm-3 (TEOM FDMS),,,
01-01-2011,10:00,8,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,72,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2011,11:00,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,72,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),,,
01-01-2011,12:00,2,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
01-01-2011,13:00,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,72,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2011,14:00,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2011,15:00,7,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,68,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
01-01-2011,16:00,2,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,68,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
01-01-2011,17:00,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,64,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2011,18:00,2,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,62,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
01-01-2011,19:00,1,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,66,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
01-01-2011,20:00,3,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,64,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
01-01-2011,21:00,1,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,64,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
01-01-2011,22:00,15,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,15,R,ugm-3 (TEOM FDMS),,,,62,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
01-01-2011,23:00,1,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,60,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
01-01-2011,24:00,3,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,60,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,01:00,5,R,ugm-3 (TEOM FDMS),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,02:00,4,R,ugm-3 (TEOM FDMS),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,68,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
02-01-2011,03:00,6,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
02-01-2011,04:00,6,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,72,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,05:00,5,R,ugm-3 (TEOM FDMS),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,78,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
02-01-2011,06:00,7,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,78,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,07:00,6,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,76,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
02-01-2011,08:00,6,R,ugm-3 (TEOM FDMS),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,09:00,8,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,68,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
02-01-2011,10:00,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
02-01-2011,11:00,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,62,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
02-01-2011,12:00,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,66,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2011,13:00,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,66,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
02-01-2011,14:00,4,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,66,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
02-01-2011,15:00,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,60,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
02-01-2011,16:00,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,62,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,17:00,0,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),,,,64,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,18:00,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,60,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,19:00,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
02-01-2011,20:00,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2011,21:00,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,62,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
02-01-2011,22:00,8,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,60,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
02-01-2011,23:00,6,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
02-01-2011,24:00,5,R,ugm-3 (TEOM FDMS),4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
03-01-2011,01:00,5,R,ugm-3 (TEOM FDMS),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2011,02:00,1,R,ugm-3 (TEOM FDMS),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,03:00,1,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,62,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2011,04:00,0,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,05:00,-1,R,ugm-3 (TEOM FDMS),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,-3,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,06:00,0,R,ugm-3 (TEOM FDMS),9,R,ugm-3,23,R,ugm-3,36,R,ugm-3,-4,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,07:00,3,R,ugm-3 (TEOM FDMS),18,R,ugm-3,42,R,ugm-3,69,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,08:00,2,R,ugm-3 (TEOM FDMS),19,R,ugm-3,48,R,ugm-3,76,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2011,09:00,3,R,ugm-3 (TEOM FDMS),10,R,ugm-3,44,R,ugm-3,59,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2011,10:00,2,R,ugm-3 (TEOM FDMS),14,R,ugm-3,50,R,ugm-3,71,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2011,11:00,4,R,ugm-3 (TEOM FDMS),15,R,ugm-3,44,R,ugm-3,67,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
03-01-2011,12:00,4,R,ugm-3 (TEOM FDMS),13,R,ugm-3,46,R,ugm-3,65,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),,,
03-01-2011,13:00,3,R,ugm-3 (TEOM FDMS),9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
03-01-2011,14:00,3,R,ugm-3 (TEOM FDMS),9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,15:00,3,R,ugm-3 (TEOM FDMS),8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,16:00,3,R,ugm-3 (TEOM FDMS),10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
03-01-2011,17:00,4,R,ugm-3 (TEOM FDMS),11,R,ugm-3,38,R,ugm-3,55,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2011,18:00,5,R,ugm-3 (TEOM FDMS),15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,19:00,5,R,ugm-3 (TEOM FDMS),18,R,ugm-3,46,R,ugm-3,73,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
03-01-2011,20:00,4,R,ugm-3 (TEOM FDMS),5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2011,21:00,6,R,ugm-3 (TEOM FDMS),6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,22:00,4,R,ugm-3 (TEOM FDMS),5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,23:00,5,R,ugm-3 (TEOM FDMS),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2011,24:00,1,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,01:00,0,R,ugm-3 (TEOM FDMS),6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
04-01-2011,02:00,0,R,ugm-3 (TEOM FDMS),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,-3,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,03:00,-1,R,ugm-3 (TEOM FDMS),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,-4,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,04:00,0,R,ugm-3 (TEOM FDMS),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,-4,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2011,05:00,0,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,-3,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,06:00,1,R,ugm-3 (TEOM FDMS),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,-3,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2011,07:00,-1,R,ugm-3 (TEOM FDMS),19,R,ugm-3,38,R,ugm-3,67,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
04-01-2011,08:00,1,R,ugm-3 (TEOM FDMS),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
04-01-2011,09:00,1,R,ugm-3 (TEOM FDMS),24,R,ugm-3,48,R,ugm-3,84,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
04-01-2011,10:00,2,R,ugm-3 (TEOM FDMS),14,R,ugm-3,42,R,ugm-3,63,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,11:00,6,R,ugm-3 (TEOM FDMS),14,R,ugm-3,38,R,ugm-3,59,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,12:00,3,R,ugm-3 (TEOM FDMS),9,R,ugm-3,27,R,ugm-3,40,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
04-01-2011,13:00,2,R,ugm-3 (TEOM FDMS),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
04-01-2011,14:00,0,R,ugm-3 (TEOM FDMS),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,-3,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,15:00,2,R,ugm-3 (TEOM FDMS),10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),,,,28,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,16:00,-2,R,ugm-3 (TEOM FDMS),10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
04-01-2011,17:00,0,R,ugm-3 (TEOM FDMS),6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,-3,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2011,18:00,-3,R,ugm-3 (TEOM FDMS),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,-3,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
04-01-2011,19:00,2,R,ugm-3 (TEOM FDMS),6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2011,20:00,2,R,ugm-3 (TEOM FDMS),6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
04-01-2011,21:00,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2011,22:00,5,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
04-01-2011,23:00,0,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,-4,R,ugm-3 (TEOM FDMS),,,,52,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
04-01-2011,24:00,3,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2011,01:00,3,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,46,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,02:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,50,R,ugm-3,,,,,,,,,
05-01-2011,03:00,,,,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,,,,,,,50,R,ugm-3,,,,,,,,,
05-01-2011,04:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,,,,50,R,ugm-3,,,,,,,,,
05-01-2011,05:00,,,,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,,,,,,,44,R,ugm-3,,,,,,,,,
05-01-2011,06:00,1,R,ugm-3 (TEOM FDMS),11,R,ugm-3,34,R,ugm-3,52,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2011,07:00,4,R,ugm-3 (TEOM FDMS),33,R,ugm-3,57,R,ugm-3,107,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,08:00,5,R,ugm-3 (TEOM FDMS),41,R,ugm-3,69,R,ugm-3,132,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2011,09:00,4,R,ugm-3 (TEOM FDMS),34,R,ugm-3,69,R,ugm-3,120,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
05-01-2011,10:00,2,R,ugm-3 (TEOM FDMS),26,R,ugm-3,52,R,ugm-3,92,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2011,11:00,9,R,ugm-3 (TEOM FDMS),36,R,ugm-3,63,R,ugm-3,118,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2011,12:00,4,R,ugm-3 (TEOM FDMS),20,R,ugm-3,38,R,ugm-3,69,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,36,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2011,13:00,4,R,ugm-3 (TEOM FDMS),14,R,ugm-3,32,R,ugm-3,53,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
05-01-2011,14:00,9,R,ugm-3 (TEOM FDMS),10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2011,15:00,11,R,ugm-3 (TEOM FDMS),18,R,ugm-3,38,R,ugm-3,65,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,16:00,10,R,ugm-3 (TEOM FDMS),28,R,ugm-3,61,R,ugm-3,103,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2011,17:00,6,R,ugm-3 (TEOM FDMS),15,R,ugm-3,52,R,ugm-3,74,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2011,18:00,11,R,ugm-3 (TEOM FDMS),21,R,ugm-3,50,R,ugm-3,82,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,19:00,10,R,ugm-3 (TEOM FDMS),16,R,ugm-3,48,R,ugm-3,73,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
05-01-2011,20:00,12,R,ugm-3 (TEOM FDMS),16,R,ugm-3,46,R,ugm-3,71,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,24,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,21:00,8,R,ugm-3 (TEOM FDMS),20,R,ugm-3,46,R,ugm-3,76,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
05-01-2011,22:00,4,R,ugm-3 (TEOM FDMS),9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2011,23:00,5,R,ugm-3 (TEOM FDMS),8,R,ugm-3,29,R,ugm-3,40,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
05-01-2011,24:00,0,R,ugm-3 (TEOM FDMS),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,01:00,0,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
06-01-2011,02:00,-1,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,03:00,-1,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,64,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,04:00,0,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,68,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,05:00,-1,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,06:00,2,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2011,07:00,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,62,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2011,08:00,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
06-01-2011,09:00,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
06-01-2011,10:00,3,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,-2,R,ugm-3 (TEOM FDMS),,,,64,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),,,
06-01-2011,11:00,4,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1,R,ugm-3 (TEOM FDMS),,,,,,,,,,5,R,ugm-3 (TEOM FDMS),,,
06-01-2011,12:00,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,0,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),,,
06-01-2011,13:00,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),,,
06-01-2011,14:00,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
06-01-2011,15:00,6,R,ugm-3 (TEOM FDMS),6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,16:00,6,R,ugm-3 (TEOM FDMS),6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,52,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,17:00,4,R,ugm-3 (TEOM FDMS),9,R,ugm-3,27,R,ugm-3,40,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
06-01-2011,18:00,4,R,ugm-3 (TEOM FDMS),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,19:00,10,R,ugm-3 (TEOM FDMS),16,R,ugm-3,44,R,ugm-3,69,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,34,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,20:00,8,R,ugm-3 (TEOM FDMS),15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,38,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
06-01-2011,21:00,6,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,62,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,22:00,5,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
06-01-2011,23:00,3,R,ugm-3 (TEOM FDMS),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,54,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),,,
06-01-2011,24:00,3,R,ugm-3 (TEOM FDMS),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
07-01-2011,01:00,3,R,ugm-3 (TEOM FDMS),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
07-01-2011,02:00,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,52,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
07-01-2011,03:00,3,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,48,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
07-01-2011,04:00,0,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS),,,
07-01-2011,05:00,4,R,ugm-3 (TEOM FDMS),8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,50,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
07-01-2011,06:00,5,R,ugm-3 (TEOM FDMS),25,R,ugm-3,40,R,ugm-3,78,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,32,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
07-01-2011,07:00,6,R,ugm-3 (TEOM FDMS),56,R,ugm-3,61,R,ugm-3,147,R,ugm-3,6,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
07-01-2011,08:00,9,R,ugm-3 (TEOM FDMS),99,R,ugm-3,86,R,ugm-3,237,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
07-01-2011,09:00,,,,60,R,ugm-3,82,R,ugm-3,174,R,ugm-3,,,,,,,10,R,ugm-3,,,,,,,,,
07-01-2011,10:00,10,R,ugm-3 (TEOM FDMS),33,R,ugm-3,55,R,ugm-3,105,R,ugm-3,9,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
07-01-2011,11:00,25,R,ugm-3 (TEOM FDMS),19,R,ugm-3,34,R,ugm-3,63,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,42,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
07-01-2011,12:00,11,R,ugm-3 (TEOM FDMS),25,R,ugm-3,40,R,ugm-3,78,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,40,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
07-01-2011,13:00,12,R,ugm-3 (TEOM FDMS),18,R,ugm-3,34,R,ugm-3,61,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,44,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2011,14:00,12,R,ugm-3 (TEOM FDMS),30,R,ugm-3,48,R,ugm-3,94,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,30,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2011,15:00,10,R,ugm-3 (TEOM FDMS),26,R,ugm-3,50,R,ugm-3,90,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
07-01-2011,16:00,7,R,ugm-3 (TEOM FDMS),16,R,ugm-3,50,R,ugm-3,74,R,ugm-3,7,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,
07-01-2011,17:00,13,R,ugm-3 (TEOM FDMS),24,R,ugm-3,65,R,ugm-3,101,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,16,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
07-01-2011,18:00,12,R,ugm-3 (TEOM FDMS),39,R,ugm-3,73,R,ugm-3,132,R,ugm-3,11,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
07-01-2011,19:00,13,R,ugm-3 (TEOM FDMS),19,R,ugm-3,71,R,ugm-3,99,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
07-01-2011,20:00,26,R,ugm-3 (TEOM FDMS),44,R,ugm-3,90,R,ugm-3,157,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2011,21:00,25,R,ugm-3 (TEOM FDMS),23,R,ugm-3,71,R,ugm-3,105,R,ugm-3,23,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2011,22:00,26,R,ugm-3 (TEOM FDMS),15,R,ugm-3,73,R,ugm-3,96,R,ugm-3,24,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
07-01-2011,23:00,16,R,ugm-3 (TEOM FDMS),13,R,ugm-3,69,R,ugm-3,88,R,ugm-3,12,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
07-01-2011,24:00,14,R,ugm-3 (TEOM FDMS),8,R,ugm-3,57,R,ugm-3,69,R,ugm-3,10,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),,,
08-01-2011,01:00,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,4,R,ugm-3 (TEOM FDMS),,,,58,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
08-01-2011,02:00,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3 (TEOM FDMS),,,,68,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
08-01-2011,03:00,6,R,ugm-3 (TEOM FDMS),1,R,ugm-3,0,R,ugm-3,2,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),,,
08-01-2011,04:00,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3,2,R,ugm-3,4,R,ugm-3,3,R,ugm-3 (TEOM FDMS),,,,70,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),,,
08-01-2011,05:00,6,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,62,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS),,,
08-01-2011,06:00,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,5,R,ugm-3 (TEOM FDMS),,,,56,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),,,