Data supplied by UK-AIR on 20/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bush Estate,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2017,01:00,1.03676,R,ugm-3,2.83267,R,ugm-3,4.42234,R,ugm-3,71.85451,R,ugm-3
01-01-2017,02:00,0.86396,R,ugm-3,4.74019,R,ugm-3,6.06492,R,ugm-3,71.50194,R,ugm-3
01-01-2017,03:00,0.90716,R,ugm-3,3.11035,R,ugm-3,4.50131,R,ugm-3,75.20396,R,ugm-3
01-01-2017,04:00,0.48598,R,ugm-3,2.76112,R,ugm-3,3.50628,R,ugm-3,75.78571,R,ugm-3
01-01-2017,05:00,1.00436,R,ugm-3,3.71943,R,ugm-3,5.25942,R,ugm-3,73.45872,R,ugm-3
01-01-2017,06:00,0.84236,R,ugm-3,1.88300,R,ugm-3,3.17461,R,ugm-3,75.67994,R,ugm-3
01-01-2017,07:00,0.87476,R,ugm-3,1.54903,R,ugm-3,2.89031,R,ugm-3,76.73766,R,ugm-3
01-01-2017,08:00,0.90716,R,ugm-3,1.49935,R,ugm-3,2.89031,R,ugm-3,75.73282,R,ugm-3
01-01-2017,09:00,1.03676,R,ugm-3,2.05876,R,ugm-3,3.64843,R,ugm-3,72.61255,R,ugm-3
01-01-2017,10:00,0.87476,R,ugm-3,0.93306,R,ugm-3,2.27435,R,ugm-3,72.24234,R,ugm-3
01-01-2017,11:00,0.68037,R,ugm-3,1.51542,R,ugm-3,2.55864,R,ugm-3,73.14141,R,ugm-3
01-01-2017,12:00,1.36074,R,ugm-3,2.69916,R,ugm-3,4.78560,R,ugm-3,71.02597,R,ugm-3
01-01-2017,13:00,1.03676,R,ugm-3,2.81687,R,ugm-3,4.40654,R,ugm-3,69.75670,R,ugm-3
01-01-2017,14:00,1.49034,R,ugm-3,3.77977,R,ugm-3,6.06492,R,ugm-3,68.75187,R,ugm-3
01-01-2017,15:00,1.39314,R,ugm-3,5.44503,R,ugm-3,7.58115,R,ugm-3,70.39133,R,ugm-3
01-01-2017,16:00,0.84236,R,ugm-3,4.44164,R,ugm-3,5.73325,R,ugm-3,68.91052,R,ugm-3
01-01-2017,17:00,1.03676,R,ugm-3,4.38049,R,ugm-3,5.97016,R,ugm-3,70.65576,R,ugm-3
01-01-2017,18:00,1.03676,R,ugm-3,3.14855,R,ugm-3,4.73822,R,ugm-3,70.86731,R,ugm-3
01-01-2017,19:00,1.42554,R,ugm-3,6.20085,R,ugm-3,8.38665,R,ugm-3,68.75187,R,ugm-3
01-01-2017,20:00,1.19875,R,ugm-3,3.84781,R,ugm-3,5.68586,R,ugm-3,69.28073,R,ugm-3
01-01-2017,21:00,1.26355,R,ugm-3,5.83327,R,ugm-3,7.77068,R,ugm-3,64.25655,R,ugm-3
01-01-2017,22:00,0.90716,R,ugm-3,4.01061,R,ugm-3,5.40157,R,ugm-3,64.30944,R,ugm-3
01-01-2017,23:00,1.16635,R,ugm-3,4.08701,R,ugm-3,5.87539,R,ugm-3,63.46326,R,ugm-3
01-01-2017,24:00,0.71277,R,ugm-3,3.55056,R,ugm-3,4.64345,R,ugm-3,63.56903,R,ugm-3
02-01-2017,01:00,0.94945,R,ugm-3,2.01539,R,ugm-3,3.47119,R,ugm-3,65.08510,R,ugm-3
02-01-2017,02:00,1.38101,R,ugm-3,0.09142,R,ugm-3,2.20894,R,ugm-3,66.10756,R,ugm-3
02-01-2017,03:00,1.13286,R,ugm-3,1.19770,R,ugm-3,2.93473,R,ugm-3,63.88635,R,ugm-3
02-01-2017,04:00,1.03576,R,ugm-3,3.99732,R,ugm-3,5.58546,R,ugm-3,60.23721,R,ugm-3
02-01-2017,05:00,0.97102,R,ugm-3,3.43389,R,ugm-3,4.92278,R,ugm-3,61.24205,R,ugm-3
02-01-2017,06:00,1.29470,R,ugm-3,0.85489,R,ugm-3,2.84006,R,ugm-3,64.52098,R,ugm-3
02-01-2017,07:00,0.74445,R,ugm-3,2.02993,R,ugm-3,3.17140,R,ugm-3,61.45359,R,ugm-3
02-01-2017,08:00,1.13286,R,ugm-3,2.38106,R,ugm-3,4.11809,R,ugm-3,61.03050,R,ugm-3
02-01-2017,09:00,1.00339,R,ugm-3,2.15357,R,ugm-3,3.69208,R,ugm-3,61.71802,R,ugm-3
02-01-2017,10:00,1.03576,R,ugm-3,3.05063,R,ugm-3,4.63877,R,ugm-3,59.49681,R,ugm-3
02-01-2017,11:00,1.13286,R,ugm-3,1.52904,R,ugm-3,3.26607,R,ugm-3,64.62675,R,ugm-3
02-01-2017,12:00,1.45654,R,ugm-3,1.55343,R,ugm-3,3.78675,R,ugm-3,64.25655,R,ugm-3
02-01-2017,13:00,1.26233,R,ugm-3,2.37188,R,ugm-3,4.30743,R,ugm-3,62.93440,R,ugm-3
02-01-2017,14:00,1.84494,R,ugm-3,5.97532,R,ugm-3,8.80419,R,ugm-3,58.12177,R,ugm-3
02-01-2017,15:00,1.61837,R,ugm-3,8.26343,R,ugm-3,10.74490,R,ugm-3,57.38136,R,ugm-3
02-01-2017,16:00,1.42417,R,ugm-3,6.43116,R,ugm-3,8.61486,R,ugm-3,58.43909,R,ugm-3
02-01-2017,17:00,1.06813,R,ugm-3,4.75237,R,ugm-3,6.39014,R,ugm-3,61.50648,R,ugm-3
02-01-2017,18:00,1.10049,R,ugm-3,6.07544,R,ugm-3,7.76284,R,ugm-3,61.92957,R,ugm-3
02-01-2017,19:00,1.00339,R,ugm-3,5.89299,R,ugm-3,7.43150,R,ugm-3,61.18916,R,ugm-3
02-01-2017,20:00,0.55025,R,ugm-3,3.88974,R,ugm-3,4.73344,R,ugm-3,63.14594,R,ugm-3
02-01-2017,21:00,0.67972,R,ugm-3,2.83920,R,ugm-3,3.88142,R,ugm-3,67.48260,R,ugm-3
02-01-2017,22:00,1.03576,R,ugm-3,2.05661,R,ugm-3,3.64475,R,ugm-3,67.21817,R,ugm-3
02-01-2017,23:00,0.80919,R,ugm-3,1.36266,R,ugm-3,2.60339,R,ugm-3,69.54516,R,ugm-3
02-01-2017,24:00,0.77682,R,ugm-3,1.22295,R,ugm-3,2.41405,R,ugm-3,70.65576,R,ugm-3
03-01-2017,01:00,0.68984,R,ugm-3,0.58153,R,ugm-3,1.63927,R,ugm-3,70.23267,R,ugm-3
03-01-2017,02:00,1.20722,R,ugm-3,0.04042,R,ugm-3,1.89146,R,ugm-3,71.50194,R,ugm-3
03-01-2017,03:00,0.64673,R,ugm-3,0.14325,R,ugm-3,1.13488,R,ugm-3,70.76154,R,ugm-3
03-01-2017,04:00,0.90542,R,ugm-3,-0.06426,R,ugm-3,1.32402,R,ugm-3,70.70865,R,ugm-3
03-01-2017,05:00,0.54972,R,ugm-3,0.29199,R,ugm-3,1.13488,R,ugm-3,71.34328,R,ugm-3
03-01-2017,06:00,0.80841,R,ugm-3,-0.10466,R,ugm-3,1.13488,R,ugm-3,71.60771,R,ugm-3
03-01-2017,07:00,1.16411,R,ugm-3,-0.31905,R,ugm-3,1.46588,R,ugm-3,72.34812,R,ugm-3
03-01-2017,08:00,0.90542,R,ugm-3,0.21946,R,ugm-3,1.60774,R,ugm-3,72.34812,R,ugm-3
03-01-2017,09:00,1.00242,R,ugm-3,0.30715,R,ugm-3,1.84418,R,ugm-3,70.12690,R,ugm-3
03-01-2017,10:00,0.97009,R,ugm-3,0.92417,R,ugm-3,2.41162,R,ugm-3,70.17979,R,ugm-3
03-01-2017,11:00,0.77607,R,ugm-3,1.31623,R,ugm-3,2.50619,R,ugm-3,71.34328,R,ugm-3
03-01-2017,12:00,0.77607,R,ugm-3,1.93096,R,ugm-3,3.12091,R,ugm-3,71.13174,R,ugm-3
03-01-2017,13:00,0.87308,R,ugm-3,1.49849,R,ugm-3,2.83719,R,ugm-3,72.55966,R,ugm-3
03-01-2017,14:00,1.00242,R,ugm-3,1.77303,R,ugm-3,3.31006,R,ugm-3,73.30007,R,ugm-3
03-01-2017,15:00,0.74373,R,ugm-3,2.07511,R,ugm-3,3.21549,R,ugm-3,71.76637,R,ugm-3
03-01-2017,16:00,1.00242,R,ugm-3,2.57690,R,ugm-3,4.11393,R,ugm-3,71.50194,R,ugm-3
03-01-2017,17:00,0.77607,R,ugm-3,1.97824,R,ugm-3,3.16820,R,ugm-3,71.34328,R,ugm-3
03-01-2017,18:00,0.71140,R,ugm-3,1.93555,R,ugm-3,3.02634,R,ugm-3,70.92019,R,ugm-3
03-01-2017,19:00,0.87308,R,ugm-3,2.06593,R,ugm-3,3.40463,R,ugm-3,70.86731,R,ugm-3
03-01-2017,20:00,0.61439,R,ugm-3,1.98972,R,ugm-3,2.93177,R,ugm-3,70.02113,R,ugm-3
03-01-2017,21:00,0.90542,R,ugm-3,1.77992,R,ugm-3,3.16820,R,ugm-3,68.80475,R,ugm-3
03-01-2017,22:00,0.90542,R,ugm-3,2.39464,R,ugm-3,3.78293,R,ugm-3,67.90569,R,ugm-3
03-01-2017,23:00,0.80841,R,ugm-3,2.30695,R,ugm-3,3.54649,R,ugm-3,67.42971,R,ugm-3
03-01-2017,24:00,0.77607,R,ugm-3,2.49839,R,ugm-3,3.68835,R,ugm-3,68.27589,R,ugm-3
04-01-2017,01:00,0.73225,R,ugm-3,2.71932,R,ugm-3,3.84208,R,ugm-3,69.88010,R,ugm-3
04-01-2017,02:00,1.07684,R,ugm-3,1.81305,R,ugm-3,3.46417,R,ugm-3,75.38025,R,ugm-3
04-01-2017,03:00,0.93685,R,ugm-3,3.66531,R,ugm-3,5.10179,R,ugm-3,69.38650,R,ugm-3
04-01-2017,04:00,0.67841,R,ugm-3,1.36897,R,ugm-3,2.40918,R,ugm-3,77.84827,R,ugm-3
04-01-2017,05:00,1.06607,R,ugm-3,2.47516,R,ugm-3,4.10977,R,ugm-3,74.88665,R,ugm-3
04-01-2017,06:00,0.61380,R,ugm-3,5.10542,R,ugm-3,6.04656,R,ugm-3,72.61255,R,ugm-3
04-01-2017,07:00,1.16298,R,ugm-3,1.85417,R,ugm-3,3.63738,R,ugm-3,81.28586,R,ugm-3
04-01-2017,08:00,1.16298,R,ugm-3,4.26335,R,ugm-3,6.04656,R,ugm-3,79.54062,R,ugm-3
04-01-2017,09:00,1.45373,R,ugm-3,7.45493,R,ugm-3,9.68394,R,ugm-3,73.40584,R,ugm-3
04-01-2017,10:00,1.42142,R,ugm-3,4.52842,R,ugm-3,6.70790,R,ugm-3,73.77604,R,ugm-3
04-01-2017,11:00,1.42142,R,ugm-3,8.73267,R,ugm-3,10.91215,R,ugm-3,68.96341,R,ugm-3
04-01-2017,12:00,1.45373,R,ugm-3,5.61261,R,ugm-3,7.84163,R,ugm-3,70.81442,R,ugm-3
04-01-2017,13:00,1.35681,R,ugm-3,4.24958,R,ugm-3,6.32999,R,ugm-3,73.67027,R,ugm-3
04-01-2017,14:00,1.55064,R,ugm-3,4.61372,R,ugm-3,6.99134,R,ugm-3,73.30007,R,ugm-3
04-01-2017,15:00,1.58295,R,ugm-3,6.35925,R,ugm-3,8.78641,R,ugm-3,71.02597,R,ugm-3
04-01-2017,16:00,1.25990,R,ugm-3,11.72018,R,ugm-3,13.65200,R,ugm-3,63.72769,R,ugm-3
04-01-2017,17:00,2.03522,R,ugm-3,16.62517,R,ugm-3,19.74580,R,ugm-3,59.70835,R,ugm-3
04-01-2017,18:00,3.42434,R,ugm-3,28.38341,R,ugm-3,33.63399,R,ugm-3,51.56390,R,ugm-3
04-01-2017,19:00,1.22759,R,ugm-3,10.82494,R,ugm-3,12.70722,R,ugm-3,71.92503,R,ugm-3
04-01-2017,20:00,1.00146,R,ugm-3,11.78578,R,ugm-3,13.32133,R,ugm-3,71.02597,R,ugm-3
04-01-2017,21:00,0.96915,R,ugm-3,12.59114,R,ugm-3,14.07715,R,ugm-3,69.22784,R,ugm-3
04-01-2017,22:00,1.16298,R,ugm-3,12.10498,R,ugm-3,13.88819,R,ugm-3,65.10273,R,ugm-3
04-01-2017,23:00,1.19529,R,ugm-3,10.30761,R,ugm-3,12.14036,R,ugm-3,66.47777,R,ugm-3
04-01-2017,24:00,1.25990,R,ugm-3,6.71288,R,ugm-3,8.64469,R,ugm-3,70.02113,R,ugm-3
05-01-2017,01:00,1.28971,R,ugm-3,5.95859,R,ugm-3,7.93611,R,ugm-3,68.54032,R,ugm-3
05-01-2017,02:00,1.07476,R,ugm-3,6.60310,R,ugm-3,8.25104,R,ugm-3,54.08480,R,ugm-3
05-01-2017,03:00,0.93504,R,ugm-3,7.11651,R,ugm-3,8.55021,R,ugm-3,49.18403,R,ugm-3
05-01-2017,04:00,0.93504,R,ugm-3,7.02203,R,ugm-3,8.45574,R,ugm-3,46.90993,R,ugm-3
05-01-2017,05:00,1.90232,R,ugm-3,8.08978,R,ugm-3,11.00663,R,ugm-3,46.06375,R,ugm-3
05-01-2017,06:00,2.57942,R,ugm-3,10.02762,R,ugm-3,13.98267,R,ugm-3,46.90993,R,ugm-3
05-01-2017,07:00,2.09578,R,ugm-3,13.41456,R,ugm-3,16.62804,R,ugm-3,42.15018,R,ugm-3
05-01-2017,08:00,2.53643,R,ugm-3,20.54905,R,ugm-3,24.43818,R,ugm-3,30.35659,R,ugm-3
05-01-2017,09:00,,,,,,,,,,13.64460,R,ugm-3
05-01-2017,10:00,,,,,,,,,,28.13538,R,ugm-3
05-01-2017,11:00,,,,,,,,,,22.58234,R,ugm-3
05-01-2017,12:00,,,,,,,,,,54.15532,R,ugm-3
05-01-2017,13:00,,,,,,,,,,57.96311,R,ugm-3
05-01-2017,14:00,,,,,,,,,,62.08822,R,ugm-3
05-01-2017,15:00,,,,,,,,,,57.96311,R,ugm-3
05-01-2017,16:00,2.21174,R,ugm-3,6.45426,R,ugm-3,9.84555,R,ugm-3,65.42004,R,ugm-3
05-01-2017,17:00,2.27405,R,ugm-3,21.50573,R,ugm-3,24.99255,R,ugm-3,46.69838,R,ugm-3
05-01-2017,18:00,2.05599,R,ugm-3,14.64526,R,ugm-3,17.79773,R,ugm-3,53.67934,R,ugm-3
05-01-2017,19:00,1.46411,R,ugm-3,6.51192,R,ugm-3,8.75686,R,ugm-3,61.77091,R,ugm-3
05-01-2017,20:00,1.46411,R,ugm-3,10.48801,R,ugm-3,12.73295,R,ugm-3,54.73706,R,ugm-3
05-01-2017,21:00,1.65102,R,ugm-3,13.18348,R,ugm-3,15.71501,R,ugm-3,48.07342,R,ugm-3
05-01-2017,22:00,1.80678,R,ugm-3,11.00395,R,ugm-3,13.77430,R,ugm-3,49.66000,R,ugm-3
05-01-2017,23:00,1.58872,R,ugm-3,8.40357,R,ugm-3,10.83957,R,ugm-3,55.31881,R,ugm-3
05-01-2017,24:00,1.65102,R,ugm-3,7.59803,R,ugm-3,10.12956,R,ugm-3,55.26592,R,ugm-3
06-01-2017,01:00,0.58149,R,ugm-3,8.79839,R,ugm-3,9.69000,R,ugm-3,54.64892,R,ugm-3
06-01-2017,02:00,0.58149,R,ugm-3,8.16089,R,ugm-3,9.05250,R,ugm-3,51.82833,R,ugm-3
06-01-2017,03:00,0.80993,R,ugm-3,8.36843,R,ugm-3,9.61031,R,ugm-3,48.97248,R,ugm-3
06-01-2017,04:00,0.71648,R,ugm-3,7.26860,R,ugm-3,8.36719,R,ugm-3,50.03020,R,ugm-3
06-01-2017,05:00,0.84109,R,ugm-3,7.46004,R,ugm-3,8.74969,R,ugm-3,49.81866,R,ugm-3
06-01-2017,06:00,0.87224,R,ugm-3,6.45603,R,ugm-3,7.79344,R,ugm-3,50.45329,R,ugm-3
06-01-2017,07:00,1.09030,R,ugm-3,6.36074,R,ugm-3,8.03250,R,ugm-3,50.98215,R,ugm-3
06-01-2017,08:00,0.46727,R,ugm-3,5.78603,R,ugm-3,6.50250,R,ugm-3,52.51585,R,ugm-3
06-01-2017,09:00,0.68533,R,ugm-3,5.35605,R,ugm-3,6.40688,R,ugm-3,53.25625,R,ugm-3
06-01-2017,10:00,0.71648,R,ugm-3,5.64298,R,ugm-3,6.74156,R,ugm-3,53.89089,R,ugm-3
06-01-2017,11:00,0.87224,R,ugm-3,4.54353,R,ugm-3,5.88094,R,ugm-3,56.32364,R,ugm-3
06-01-2017,12:00,0.74763,R,ugm-3,4.25646,R,ugm-3,5.40281,R,ugm-3,56.74673,R,ugm-3
06-01-2017,13:00,0.71648,R,ugm-3,4.49548,R,ugm-3,5.59406,R,ugm-3,57.69868,R,ugm-3
06-01-2017,14:00,0.80993,R,ugm-3,3.58718,R,ugm-3,4.82906,R,ugm-3,57.22271,R,ugm-3
06-01-2017,15:00,0.74763,R,ugm-3,5.16490,R,ugm-3,6.31125,R,ugm-3,52.67451,R,ugm-3
06-01-2017,16:00,0.49842,R,ugm-3,3.82577,R,ugm-3,4.59000,R,ugm-3,52.88605,R,ugm-3
06-01-2017,17:00,0.74763,R,ugm-3,5.40396,R,ugm-3,6.55031,R,ugm-3,48.12631,R,ugm-3
06-01-2017,18:00,0.40497,R,ugm-3,4.78187,R,ugm-3,5.40281,R,ugm-3,46.48684,R,ugm-3
06-01-2017,19:00,0.56072,R,ugm-3,4.54305,R,ugm-3,5.40281,R,ugm-3,44.84737,R,ugm-3
06-01-2017,20:00,0.49842,R,ugm-3,5.88170,R,ugm-3,6.64594,R,ugm-3,45.58778,R,ugm-3
06-01-2017,21:00,0.49842,R,ugm-3,6.45545,R,ugm-3,7.21969,R,ugm-3,51.40524,R,ugm-3
06-01-2017,22:00,0.43612,R,ugm-3,5.40348,R,ugm-3,6.07219,R,ugm-3,52.78028,R,ugm-3
06-01-2017,23:00,0.52957,R,ugm-3,3.20425,R,ugm-3,4.01625,R,ugm-3,57.27559,R,ugm-3
06-01-2017,24:00,0.49842,R,ugm-3,2.34358,R,ugm-3,3.10781,R,ugm-3,59.02083,R,ugm-3
07-01-2017,01:00,0.37382,R,ugm-3,3.00396,R,ugm-3,3.57714,R,ugm-3,58.73877,R,ugm-3
07-01-2017,02:00,0.37382,R,ugm-3,1.85417,R,ugm-3,2.42735,R,ugm-3,62.40554,R,ugm-3
07-01-2017,03:00,0.59188,R,ugm-3,1.77533,R,ugm-3,2.68286,R,ugm-3,64.89118,R,ugm-3
07-01-2017,04:00,0.37382,R,ugm-3,1.19942,R,ugm-3,1.77260,R,ugm-3,67.58837,R,ugm-3
07-01-2017,05:00,0.40497,R,ugm-3,0.86421,R,ugm-3,1.48515,R,ugm-3,68.96341,R,ugm-3
07-01-2017,06:00,0.49842,R,ugm-3,0.52928,R,ugm-3,1.29352,R,ugm-3,70.76154,R,ugm-3
07-01-2017,07:00,0.40497,R,ugm-3,1.53493,R,ugm-3,2.15587,R,ugm-3,71.60771,R,ugm-3
07-01-2017,08:00,0.24921,R,ugm-3,2.01329,R,ugm-3,2.39541,R,ugm-3,68.01146,R,ugm-3
07-01-2017,09:00,0.46727,R,ugm-3,1.91848,R,ugm-3,2.63495,R,ugm-3,70.81442,R,ugm-3
07-01-2017,10:00,0.52957,R,ugm-3,1.82295,R,ugm-3,2.63495,R,ugm-3,69.75670,R,ugm-3
07-01-2017,11:00,0.52957,R,ugm-3,2.15830,R,ugm-3,2.97030,R,ugm-3,70.33845,R,ugm-3
07-01-2017,12:00,0.43612,R,ugm-3,2.68486,R,ugm-3,3.35357,R,ugm-3,70.28556,R,ugm-3
07-01-2017,13:00,0.90339,R,ugm-3,2.44747,R,ugm-3,3.83265,R,ugm-3,68.64609,R,ugm-3
07-01-2017,14:00,0.49842,R,ugm-3,3.06842,R,ugm-3,3.83265,R,ugm-3,68.01146,R,ugm-3
07-01-2017,15:00,0.68533,R,ugm-3,3.16509,R,ugm-3,4.21592,R,ugm-3,69.12207,R,ugm-3
07-01-2017,16:00,0.77878,R,ugm-3,3.30925,R,ugm-3,4.50336,R,ugm-3,68.91052,R,ugm-3
07-01-2017,17:00,0.56072,R,ugm-3,4.41013,R,ugm-3,5.26989,R,ugm-3,65.36716,R,ugm-3
07-01-2017,18:00,0.59188,R,ugm-3,3.40420,R,ugm-3,4.31173,R,ugm-3,60.71319,R,ugm-3
07-01-2017,19:00,0.40497,R,ugm-3,2.82844,R,ugm-3,3.44939,R,ugm-3,56.48230,R,ugm-3
07-01-2017,20:00,0.34266,R,ugm-3,2.68443,R,ugm-3,3.20984,R,ugm-3,53.46780,R,ugm-3
07-01-2017,21:00,0.52957,R,ugm-3,3.21228,R,ugm-3,4.02428,R,ugm-3,56.00633,R,ugm-3
07-01-2017,22:00,0.40497,R,ugm-3,2.20564,R,ugm-3,2.82658,R,ugm-3,68.64609,R,ugm-3
07-01-2017,23:00,0.43612,R,ugm-3,1.24762,R,ugm-3,1.91633,R,ugm-3,69.22784,R,ugm-3
07-01-2017,24:00,0.43612,R,ugm-3,1.53507,R,ugm-3,2.20377,R,ugm-3,65.84313,R,ugm-3
08-01-2017,01:00,0.20768,R,ugm-3,0.83366,R,ugm-3,1.15209,R,ugm-3,69.80959,R,ugm-3
08-01-2017,02:00,0.49842,R,ugm-3,1.02791,R,ugm-3,1.79214,R,ugm-3,65.64922,R,ugm-3
08-01-2017,03:00,0.34266,R,ugm-3,1.25073,R,ugm-3,1.77614,R,ugm-3,67.48260,R,ugm-3
08-01-2017,04:00,0.37382,R,ugm-3,1.58699,R,ugm-3,2.16017,R,ugm-3,64.94407,R,ugm-3
08-01-2017,05:00,0.52957,R,ugm-3,0.86813,R,ugm-3,1.68013,R,ugm-3,68.96341,R,ugm-3
08-01-2017,06:00,0.49842,R,ugm-3,0.14784,R,ugm-3,0.91207,R,ugm-3,76.63189,R,ugm-3
08-01-2017,07:00,0.59188,R,ugm-3,0.29257,R,ugm-3,1.20009,R,ugm-3,74.51644,R,ugm-3
08-01-2017,08:00,0.40497,R,ugm-3,0.43514,R,ugm-3,1.05608,R,ugm-3,76.26168,R,ugm-3
08-01-2017,09:00,0.40497,R,ugm-3,0.91518,R,ugm-3,1.53612,R,ugm-3,71.81926,R,ugm-3
08-01-2017,10:00,0.37382,R,ugm-3,2.35505,R,ugm-3,2.92823,R,ugm-3,63.35749,R,ugm-3
08-01-2017,11:00,0.62303,R,ugm-3,2.06894,R,ugm-3,3.02424,R,ugm-3,64.15078,R,ugm-3
08-01-2017,12:00,0.56072,R,ugm-3,2.02046,R,ugm-3,2.88023,R,ugm-3,64.57387,R,ugm-3
08-01-2017,13:00,0.49842,R,ugm-3,1.77996,R,ugm-3,2.54420,R,ugm-3,61.34782,R,ugm-3
08-01-2017,14:00,0.52957,R,ugm-3,2.54826,R,ugm-3,3.36026,R,ugm-3,56.42942,R,ugm-3
08-01-2017,15:00,0.52957,R,ugm-3,2.78828,R,ugm-3,3.60028,R,ugm-3,55.16015,R,ugm-3
08-01-2017,16:00,0.49842,R,ugm-3,2.40401,R,ugm-3,3.16825,R,ugm-3,52.83316,R,ugm-3
08-01-2017,17:00,0.71648,R,ugm-3,3.31776,R,ugm-3,4.41635,R,ugm-3,50.24175,R,ugm-3
08-01-2017,18:00,0.59188,R,ugm-3,3.50882,R,ugm-3,4.41635,R,ugm-3,49.44846,R,ugm-3
08-01-2017,19:00,0.56072,R,ugm-3,3.17255,R,ugm-3,4.03232,R,ugm-3,50.03020,R,ugm-3
08-01-2017,20:00,0.37382,R,ugm-3,2.45106,R,ugm-3,3.02424,R,ugm-3,54.52552,R,ugm-3
08-01-2017,21:00,0.34266,R,ugm-3,2.21080,R,ugm-3,2.73621,R,ugm-3,53.41491,R,ugm-3
08-01-2017,22:00,0.43612,R,ugm-3,1.53947,R,ugm-3,2.20817,R,ugm-3,53.04471,R,ugm-3
08-01-2017,23:00,0.43612,R,ugm-3,1.49146,R,ugm-3,2.16017,R,ugm-3,53.73223,R,ugm-3
08-01-2017,24:00,0.40497,R,ugm-3,1.29921,R,ugm-3,1.92015,R,ugm-3,54.20820,R,ugm-3
09-01-2017,01:00,0.49842,R,ugm-3,1.28801,R,ugm-3,2.05224,R,ugm-3,56.69385,R,ugm-3
09-01-2017,02:00,0.49842,R,ugm-3,0.77495,R,ugm-3,1.53918,R,ugm-3,59.72598,R,ugm-3
09-01-2017,03:00,0.49842,R,ugm-3,0.67875,R,ugm-3,1.44298,R,ugm-3,66.05468,R,ugm-3
09-01-2017,04:00,0.34266,R,ugm-3,0.86947,R,ugm-3,1.39488,R,ugm-3,62.40554,R,ugm-3
09-01-2017,05:00,0.56072,R,ugm-3,1.40091,R,ugm-3,2.26067,R,ugm-3,63.51615,R,ugm-3
09-01-2017,06:00,0.71648,R,ugm-3,1.45068,R,ugm-3,2.54927,R,ugm-3,64.99696,R,ugm-3
09-01-2017,07:00,0.65418,R,ugm-3,1.06522,R,ugm-3,2.06827,R,ugm-3,67.21817,R,ugm-3
09-01-2017,08:00,0.49842,R,ugm-3,1.15974,R,ugm-3,1.92398,R,ugm-3,81.28586,R,ugm-3
09-01-2017,09:00,0.46727,R,ugm-3,1.59230,R,ugm-3,2.30877,R,ugm-3,83.98305,R,ugm-3
09-01-2017,10:00,0.49842,R,ugm-3,1.64073,R,ugm-3,2.40497,R,ugm-3,79.11753,R,ugm-3
09-01-2017,11:00,0.59188,R,ugm-3,2.02653,R,ugm-3,2.93406,R,ugm-3,75.20396,R,ugm-3
09-01-2017,12:00,0.80993,R,ugm-3,2.07698,R,ugm-3,3.31886,R,ugm-3,72.66543,R,ugm-3
09-01-2017,13:00,0.59188,R,ugm-3,1.06455,R,ugm-3,1.97207,R,ugm-3,77.05498,R,ugm-3
09-01-2017,14:00,0.37382,R,ugm-3,1.39890,R,ugm-3,1.97207,R,ugm-3,76.94920,R,ugm-3
09-01-2017,15:00,0.59188,R,ugm-3,1.73794,R,ugm-3,2.64547,R,ugm-3,75.41551,R,ugm-3
09-01-2017,16:00,0.56072,R,ugm-3,2.12240,R,ugm-3,2.98216,R,ugm-3,72.87698,R,ugm-3
09-01-2017,17:00,0.43612,R,ugm-3,3.17924,R,ugm-3,3.84795,R,ugm-3,68.43455,R,ugm-3
09-01-2017,18:00,0.43612,R,ugm-3,3.08305,R,ugm-3,3.75175,R,ugm-3,66.21334,R,ugm-3
09-01-2017,19:00,0.62303,R,ugm-3,2.74836,R,ugm-3,3.70365,R,ugm-3,67.42971,R,ugm-3
09-01-2017,20:00,0.49842,R,ugm-3,1.88123,R,ugm-3,2.64547,R,ugm-3,66.10756,R,ugm-3
09-01-2017,21:00,0.43612,R,ugm-3,1.35147,R,ugm-3,2.02017,R,ugm-3,67.58837,R,ugm-3
09-01-2017,22:00,0.31151,R,ugm-3,0.53244,R,ugm-3,1.01009,R,ugm-3,72.24234,R,ugm-3
09-01-2017,23:00,0.49842,R,ugm-3,0.43825,R,ugm-3,1.20248,R,ugm-3,74.56933,R,ugm-3
09-01-2017,24:00,0.43612,R,ugm-3,0.10088,R,ugm-3,0.76959,R,ugm-3,78.64156,R,ugm-3
10-01-2017,01:00,0.53996,R,ugm-3,0.20024,R,ugm-3,1.02816,R,ugm-3,77.49303,R,ugm-3
10-01-2017,02:00,0.58149,R,ugm-3,0.20081,R,ugm-3,1.09242,R,ugm-3,74.81613,R,ugm-3
10-01-2017,03:00,0.43612,R,ugm-3,0.39158,R,ugm-3,1.06029,R,ugm-3,74.49898,R,ugm-3
10-01-2017,04:00,0.56072,R,ugm-3,0.58609,R,ugm-3,1.44585,R,ugm-3,75.50232,R,ugm-3
10-01-2017,05:00,0.37382,R,ugm-3,0.39072,R,ugm-3,0.96390,R,ugm-3,75.92591,R,ugm-3
10-01-2017,06:00,0.31151,R,ugm-3,0.53445,R,ugm-3,1.01210,R,ugm-3,75.34366,R,ugm-3
10-01-2017,07:00,0.40497,R,ugm-3,1.59603,R,ugm-3,2.21697,R,ugm-3,75.50232,R,ugm-3
10-01-2017,08:00,0.71648,R,ugm-3,2.70882,R,ugm-3,3.80741,R,ugm-3,74.65764,R,ugm-3
10-01-2017,09:00,0.71648,R,ugm-3,6.08247,R,ugm-3,7.18106,R,ugm-3,69.58557,R,ugm-3
10-01-2017,10:00,0.68533,R,ugm-3,7.09413,R,ugm-3,8.14496,R,ugm-3,66.94376,R,ugm-3
10-01-2017,11:00,0.77878,R,ugm-3,6.75806,R,ugm-3,7.95218,R,ugm-3,66.94326,R,ugm-3
10-01-2017,12:00,0.96569,R,ugm-3,3.67616,R,ugm-3,5.15687,R,ugm-3,69.69134,R,ugm-3
10-01-2017,13:00,0.68533,R,ugm-3,1.98546,R,ugm-3,3.03629,R,ugm-3,73.33699,R,ugm-3
10-01-2017,14:00,0.52957,R,ugm-3,1.26039,R,ugm-3,2.07239,R,ugm-3,74.55187,R,ugm-3
10-01-2017,15:00,0.46727,R,ugm-3,1.59689,R,ugm-3,2.31336,R,ugm-3,73.60092,R,ugm-3
10-01-2017,16:00,0.62303,R,ugm-3,4.97269,R,ugm-3,5.92799,R,ugm-3,73.12494,R,ugm-3
10-01-2017,17:00,0.68533,R,ugm-3,5.93745,R,ugm-3,6.98828,R,ugm-3,75.18500,R,ugm-3
10-01-2017,18:00,0.80993,R,ugm-3,5.69820,R,ugm-3,6.94008,R,ugm-3,76.77109,R,ugm-3
10-01-2017,19:00,0.49842,R,ugm-3,3.47693,R,ugm-3,4.24116,R,ugm-3,78.14463,R,ugm-3
10-01-2017,20:00,0.40497,R,ugm-3,1.78881,R,ugm-3,2.40975,R,ugm-3,79.41240,R,ugm-3
10-01-2017,21:00,0.52957,R,ugm-3,0.82663,R,ugm-3,1.63863,R,ugm-3,79.72921,R,ugm-3
10-01-2017,22:00,0.28036,R,ugm-3,0.38943,R,ugm-3,0.81932,R,ugm-3,79.83598,R,ugm-3
10-01-2017,23:00,0.37382,R,ugm-3,0.29433,R,ugm-3,0.86751,R,ugm-3,77.93308,R,ugm-3
10-01-2017,24:00,0.28036,R,ugm-3,0.38943,R,ugm-3,0.81932,R,ugm-3,72.43842,R,ugm-3
11-01-2017,01:00,0.37382,R,ugm-3,0.07070,R,ugm-3,0.64388,R,ugm-3,68.40461,R,ugm-3
11-01-2017,02:00,0.70610,R,ugm-3,-0.24563,R,ugm-3,0.83704,R,ugm-3,84.89043,R,ugm-3
11-01-2017,03:00,0.34266,R,ugm-3,-0.04250,R,ugm-3,0.48291,R,ugm-3,85.27776,R,ugm-3
11-01-2017,04:00,0.43612,R,ugm-3,0.24882,R,ugm-3,0.91752,R,ugm-3,83.63929,R,ugm-3
11-01-2017,05:00,0.37382,R,ugm-3,0.29606,R,ugm-3,0.86923,R,ugm-3,82.00232,R,ugm-3
11-01-2017,06:00,0.52957,R,ugm-3,0.20210,R,ugm-3,1.01410,R,ugm-3,82.89988,R,ugm-3
11-01-2017,07:00,0.56072,R,ugm-3,1.21673,R,ugm-3,2.07650,R,ugm-3,81.05037,R,ugm-3
11-01-2017,08:00,0.71648,R,ugm-3,3.39244,R,ugm-3,4.49103,R,ugm-3,79.25424,R,ugm-3
11-01-2017,09:00,0.56072,R,ugm-3,3.82443,R,ugm-3,4.68419,R,ugm-3,78.25040,R,ugm-3
11-01-2017,10:00,0.56072,R,ugm-3,2.95520,R,ugm-3,3.81496,R,ugm-3,78.25040,R,ugm-3
11-01-2017,11:00,0.59188,R,ugm-3,2.37623,R,ugm-3,3.28376,R,ugm-3,77.72154,R,ugm-3
11-01-2017,12:00,0.49842,R,ugm-3,2.03662,R,ugm-3,2.80086,R,ugm-3,81.94893,R,ugm-3
11-01-2017,13:00,0.74763,R,ugm-3,1.84767,R,ugm-3,2.99402,R,ugm-3,78.67299,R,ugm-3
11-01-2017,14:00,0.71648,R,ugm-3,2.23347,R,ugm-3,3.33205,R,ugm-3,78.77826,R,ugm-3
11-01-2017,15:00,0.49842,R,ugm-3,2.51953,R,ugm-3,3.28376,R,ugm-3,79.88787,R,ugm-3
11-01-2017,16:00,0.49842,R,ugm-3,3.19560,R,ugm-3,3.95983,R,ugm-3,77.35184,R,ugm-3
11-01-2017,17:00,0.62303,R,ugm-3,4.26009,R,ugm-3,5.21539,R,ugm-3,75.34416,R,ugm-3
11-01-2017,18:00,0.59188,R,ugm-3,6.19119,R,ugm-3,7.09872,R,ugm-3,73.54803,R,ugm-3
11-01-2017,19:00,0.59188,R,ugm-3,4.69418,R,ugm-3,5.60171,R,ugm-3,75.55620,R,ugm-3
11-01-2017,20:00,0.59188,R,ugm-3,4.54931,R,ugm-3,5.45684,R,ugm-3,77.88070,R,ugm-3
11-01-2017,21:00,0.59188,R,ugm-3,1.55529,R,ugm-3,2.46282,R,ugm-3,81.26191,R,ugm-3
11-01-2017,22:00,0.40497,R,ugm-3,1.84188,R,ugm-3,2.46282,R,ugm-3,80.36385,R,ugm-3
11-01-2017,23:00,0.28036,R,ugm-3,1.45345,R,ugm-3,1.88333,R,ugm-3,80.09942,R,ugm-3
11-01-2017,24:00,0.52957,R,ugm-3,0.97475,R,ugm-3,1.78675,R,ugm-3,79.78260,R,ugm-3
12-01-2017,01:00,0.49842,R,ugm-3,0.84864,R,ugm-3,1.61287,R,ugm-3,78.05648,R,ugm-3
12-01-2017,02:00,0.87224,R,ugm-3,0.46901,R,ugm-3,1.80642,R,ugm-3,75.87252,R,ugm-3
12-01-2017,03:00,0.40497,R,ugm-3,0.68549,R,ugm-3,1.30643,R,ugm-3,75.71386,R,ugm-3
12-01-2017,04:00,0.37382,R,ugm-3,0.24939,R,ugm-3,0.82257,R,ugm-3,76.08457,R,ugm-3
12-01-2017,05:00,0.34266,R,ugm-3,0.44231,R,ugm-3,0.96773,R,ugm-3,75.97830,R,ugm-3
12-01-2017,06:00,0.46727,R,ugm-3,0.63835,R,ugm-3,1.35482,R,ugm-3,75.76675,R,ugm-3
12-01-2017,07:00,0.65418,R,ugm-3,1.02916,R,ugm-3,2.03222,R,ugm-3,75.34416,R,ugm-3
12-01-2017,08:00,0.62303,R,ugm-3,2.62529,R,ugm-3,3.58058,R,ugm-3,73.70619,R,ugm-3
12-01-2017,09:00,0.49842,R,ugm-3,1.70346,R,ugm-3,2.46770,R,ugm-3,75.18600,R,ugm-3
12-01-2017,10:00,0.56072,R,ugm-3,2.52727,R,ugm-3,3.38704,R,ugm-3,73.91773,R,ugm-3
12-01-2017,11:00,0.56072,R,ugm-3,2.76920,R,ugm-3,3.62897,R,ugm-3,73.28410,R,ugm-3
12-01-2017,12:00,0.68533,R,ugm-3,2.23944,R,ugm-3,3.29027,R,ugm-3,74.44610,R,ugm-3
12-01-2017,13:00,0.80993,R,ugm-3,3.11288,R,ugm-3,4.35476,R,ugm-3,75.23839,R,ugm-3
12-01-2017,14:00,0.71648,R,ugm-3,2.14329,R,ugm-3,3.24188,R,ugm-3,77.56338,R,ugm-3
12-01-2017,15:00,0.96569,R,ugm-3,3.93856,R,ugm-3,5.41926,R,ugm-3,73.70619,R,ugm-3
12-01-2017,16:00,0.49842,R,ugm-3,2.81635,R,ugm-3,3.58058,R,ugm-3,79.04369,R,ugm-3
12-01-2017,17:00,0.65418,R,ugm-3,5.09361,R,ugm-3,6.09667,R,ugm-3,74.12878,R,ugm-3
12-01-2017,18:00,0.68533,R,ugm-3,3.44910,R,ugm-3,4.49992,R,ugm-3,74.81580,R,ugm-3
12-01-2017,19:00,0.62303,R,ugm-3,3.44786,R,ugm-3,4.40315,R,ugm-3,72.43842,R,ugm-3
12-01-2017,20:00,0.62303,R,ugm-3,9.93161,R,ugm-3,10.88691,R,ugm-3,62.87503,R,ugm-3
12-01-2017,21:00,0.84109,R,ugm-3,16.12940,R,ugm-3,17.41905,R,ugm-3,56.11210,R,ugm-3
12-01-2017,22:00,0.52957,R,ugm-3,12.34906,R,ugm-3,13.16106,R,ugm-3,59.17650,R,ugm-3
12-01-2017,23:00,0.40497,R,ugm-3,6.10475,R,ugm-3,6.72569,R,ugm-3,66.09808,R,ugm-3
12-01-2017,24:00,0.49842,R,ugm-3,2.76796,R,ugm-3,3.53220,R,ugm-3,69.95527,R,ugm-3
13-01-2017,01:00,0.58149,R,ugm-3,5.76657,R,ugm-3,6.65818,R,ugm-3,66.01044,R,ugm-3
13-01-2017,02:00,0.87224,R,ugm-3,2.60578,R,ugm-3,3.94319,R,ugm-3,73.40717,R,ugm-3
13-01-2017,03:00,0.59188,R,ugm-3,1.75897,R,ugm-3,2.66650,R,ugm-3,76.56004,R,ugm-3