Data supplied by UK-AIR on 15/6/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glazebury,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2017,01:00,0.34342,R,ugm-3,3.28440,R,ugm-3,3.81098,R,ugm-3,63.33021,R,ugm-3
01-01-2017,02:00,0.63779,R,ugm-3,3.80396,R,ugm-3,4.78189,R,ugm-3,46.16719,R,ugm-3
01-01-2017,03:00,0.47834,R,ugm-3,3.69352,R,ugm-3,4.42696,R,ugm-3,47.04863,R,ugm-3
01-01-2017,04:00,0.44154,R,ugm-3,4.81472,R,ugm-3,5.49174,R,ugm-3,53.58455,R,ugm-3
01-01-2017,05:00,0.66232,R,ugm-3,2.45900,R,ugm-3,3.47453,R,ugm-3,59.37208,R,ugm-3
01-01-2017,06:00,0.62552,R,ugm-3,0.83433,R,ugm-3,1.79345,R,ugm-3,63.81251,R,ugm-3
01-01-2017,07:00,0.55193,R,ugm-3,1.17141,R,ugm-3,2.01769,R,ugm-3,58.12476,R,ugm-3
01-01-2017,08:00,0.62552,R,ugm-3,0.66603,R,ugm-3,1.62515,R,ugm-3,61.86670,R,ugm-3
01-01-2017,09:00,0.40475,R,ugm-3,1.17284,R,ugm-3,1.79345,R,ugm-3,66.65638,R,ugm-3
01-01-2017,10:00,0.40475,R,ugm-3,1.45302,R,ugm-3,2.07363,R,ugm-3,66.80606,R,ugm-3
01-01-2017,11:00,0.51514,R,ugm-3,2.34855,R,ugm-3,3.13841,R,ugm-3,65.45896,R,ugm-3
01-01-2017,12:00,0.44154,R,ugm-3,2.01243,R,ugm-3,2.68945,R,ugm-3,64.46111,R,ugm-3
01-01-2017,13:00,0.44154,R,ugm-3,2.18121,R,ugm-3,2.85823,R,ugm-3,63.06412,R,ugm-3
01-01-2017,14:00,0.77270,R,ugm-3,2.68133,R,ugm-3,3.86612,R,ugm-3,61.61724,R,ugm-3
01-01-2017,15:00,0.84629,R,ugm-3,4.69806,R,ugm-3,5.99569,R,ugm-3,58.62369,R,ugm-3
01-01-2017,16:00,0.66232,R,ugm-3,5.48457,R,ugm-3,6.50011,R,ugm-3,56.67788,R,ugm-3
01-01-2017,17:00,0.69911,R,ugm-3,8.34185,R,ugm-3,9.41380,R,ugm-3,56.42842,R,ugm-3
01-01-2017,18:00,0.66232,R,ugm-3,10.47189,R,ugm-3,11.48743,R,ugm-3,49.49336,R,ugm-3
01-01-2017,19:00,0.84629,R,ugm-3,15.28900,R,ugm-3,16.58663,R,ugm-3,39.56475,R,ugm-3
01-01-2017,20:00,0.51514,R,ugm-3,13.21920,R,ugm-3,14.00906,R,ugm-3,41.85981,R,ugm-3
01-01-2017,21:00,0.36795,R,ugm-3,10.58664,R,ugm-3,11.15083,R,ugm-3,48.59530,R,ugm-3
01-01-2017,22:00,0.44154,R,ugm-3,8.12048,R,ugm-3,8.79750,R,ugm-3,49.19401,R,ugm-3
01-01-2017,23:00,0.62552,R,ugm-3,4.47621,R,ugm-3,5.43533,R,ugm-3,53.23530,R,ugm-3
01-01-2017,24:00,0.73591,R,ugm-3,3.07434,R,ugm-3,4.20272,R,ugm-3,51.78842,R,ugm-3
02-01-2017,01:00,0.44154,R,ugm-3,2.75974,R,ugm-3,3.43676,R,ugm-3,55.54698,R,ugm-3
02-01-2017,02:00,0.63779,R,ugm-3,2.08526,R,ugm-3,3.06319,R,ugm-3,58.67358,R,ugm-3
02-01-2017,03:00,0.58873,R,ugm-3,2.73966,R,ugm-3,3.64236,R,ugm-3,54.83186,R,ugm-3
02-01-2017,04:00,0.62552,R,ugm-3,3.69160,R,ugm-3,4.65072,R,ugm-3,46.20046,R,ugm-3
02-01-2017,05:00,0.66232,R,ugm-3,2.45852,R,ugm-3,3.47406,R,ugm-3,54.13336,R,ugm-3
02-01-2017,06:00,0.66232,R,ugm-3,4.86827,R,ugm-3,5.88381,R,ugm-3,51.13981,R,ugm-3
02-01-2017,07:00,0.69911,R,ugm-3,6.66076,R,ugm-3,7.73272,R,ugm-3,45.75142,R,ugm-3
02-01-2017,08:00,0.69911,R,ugm-3,8.90269,R,ugm-3,9.97464,R,ugm-3,43.60605,R,ugm-3
02-01-2017,09:00,0.88309,R,ugm-3,11.47835,R,ugm-3,12.83240,R,ugm-3,40.56260,R,ugm-3
02-01-2017,10:00,2.28131,R,ugm-3,15.83407,R,ugm-3,19.33203,R,ugm-3,34.52561,R,ugm-3
02-01-2017,11:00,3.12761,R,ugm-3,15.09728,R,ugm-3,19.89287,R,ugm-3,35.92260,R,ugm-3
02-01-2017,12:00,2.94363,R,ugm-3,12.46568,R,ugm-3,16.97918,R,ugm-3,45.45207,R,ugm-3
02-01-2017,13:00,2.72286,R,ugm-3,10.73056,R,ugm-3,14.90555,R,ugm-3,49.29379,R,ugm-3
02-01-2017,14:00,2.20772,R,ugm-3,8.60673,R,ugm-3,11.99185,R,ugm-3,52.53680,R,ugm-3
02-01-2017,15:00,1.43502,R,ugm-3,7.66243,R,ugm-3,9.86276,R,ugm-3,54.18326,R,ugm-3
02-01-2017,16:00,0.99347,R,ugm-3,7.55485,R,ugm-3,9.07816,R,ugm-3,55.08132,R,ugm-3
02-01-2017,17:00,2.83324,R,ugm-3,21.32055,R,ugm-3,25.66479,R,ugm-3,40.66239,R,ugm-3
02-01-2017,18:00,0.62552,R,ugm-3,20.95144,R,ugm-3,21.91056,R,ugm-3,38.66669,R,ugm-3
02-01-2017,19:00,0.95668,R,ugm-3,23.07718,R,ugm-3,24.54407,R,ugm-3,35.62325,R,ugm-3
02-01-2017,20:00,0.69911,R,ugm-3,22.68751,R,ugm-3,23.75947,R,ugm-3,34.67529,R,ugm-3
02-01-2017,21:00,39.44462,R,ugm-3,60.33364,R,ugm-3,120.81454,R,ugm-3,5.03914,R,ugm-3
02-01-2017,22:00,27.33895,R,ugm-3,62.42018,R,ugm-3,104.33931,R,ugm-3,3.59226,R,ugm-3
02-01-2017,23:00,25.42559,R,ugm-3,54.76348,R,ugm-3,93.74884,R,ugm-3,3.54237,R,ugm-3
02-01-2017,24:00,33.74134,R,ugm-3,47.78429,R,ugm-3,99.52028,R,ugm-3,3.44258,R,ugm-3
03-01-2017,01:00,30.90809,R,ugm-3,42.56715,R,ugm-3,89.95890,R,ugm-3,3.52574,R,ugm-3
03-01-2017,02:00,34.63669,R,ugm-3,42.98216,R,ugm-3,96.09101,R,ugm-3,3.52574,R,ugm-3
03-01-2017,03:00,2.94363,R,ugm-3,16.46232,R,ugm-3,20.97582,R,ugm-3,37.66884,R,ugm-3
03-01-2017,04:00,0.77270,R,ugm-3,3.02127,R,ugm-3,4.20607,R,ugm-3,59.02283,R,ugm-3
03-01-2017,05:00,0.51514,R,ugm-3,3.30432,R,ugm-3,4.09418,R,ugm-3,64.21165,R,ugm-3
03-01-2017,06:00,0.62552,R,ugm-3,4.25675,R,ugm-3,5.21587,R,ugm-3,65.30928,R,ugm-3
03-01-2017,07:00,0.47834,R,ugm-3,4.53836,R,ugm-3,5.27181,R,ugm-3,68.10326,R,ugm-3
03-01-2017,08:00,0.51514,R,ugm-3,9.41763,R,ugm-3,10.20749,R,ugm-3,64.66068,R,ugm-3
03-01-2017,09:00,0.77270,R,ugm-3,10.76116,R,ugm-3,11.94595,R,ugm-3,61.81681,R,ugm-3
03-01-2017,10:00,0.88309,R,ugm-3,8.01146,R,ugm-3,9.36551,R,ugm-3,63.21380,R,ugm-3
03-01-2017,11:00,0.55193,R,ugm-3,5.65909,R,ugm-3,6.50537,R,ugm-3,65.70842,R,ugm-3
03-01-2017,12:00,0.80950,R,ugm-3,5.32010,R,ugm-3,6.56131,R,ugm-3,65.55875,R,ugm-3
03-01-2017,13:00,0.84629,R,ugm-3,3.91823,R,ugm-3,5.21587,R,ugm-3,67.00563,R,ugm-3
03-01-2017,14:00,0.69911,R,ugm-3,4.47955,R,ugm-3,5.55151,R,ugm-3,66.20735,R,ugm-3
03-01-2017,15:00,0.77270,R,ugm-3,4.25531,R,ugm-3,5.44011,R,ugm-3,65.85810,R,ugm-3
03-01-2017,16:00,0.51514,R,ugm-3,6.38918,R,ugm-3,7.17905,R,ugm-3,61.81681,R,ugm-3
03-01-2017,17:00,0.62552,R,ugm-3,6.94907,R,ugm-3,7.90819,R,ugm-3,61.31788,R,ugm-3
03-01-2017,18:00,0.69911,R,ugm-3,7.34113,R,ugm-3,8.41309,R,ugm-3,61.81681,R,ugm-3
03-01-2017,19:00,0.33116,R,ugm-3,5.04470,R,ugm-3,5.55247,R,ugm-3,63.71272,R,ugm-3
03-01-2017,20:00,0.62552,R,ugm-3,3.24695,R,ugm-3,4.20607,R,ugm-3,64.81036,R,ugm-3
03-01-2017,21:00,0.51514,R,ugm-3,3.36026,R,ugm-3,4.15013,R,ugm-3,66.05767,R,ugm-3
03-01-2017,22:00,0.69911,R,ugm-3,2.79799,R,ugm-3,3.86994,R,ugm-3,66.85595,R,ugm-3
03-01-2017,23:00,0.51514,R,ugm-3,2.51924,R,ugm-3,3.30910,R,ugm-3,67.85380,R,ugm-3
03-01-2017,24:00,0.55193,R,ugm-3,1.34114,R,ugm-3,2.18742,R,ugm-3,68.85165,R,ugm-3
04-01-2017,01:00,0.49060,R,ugm-3,1.04231,R,ugm-3,1.79456,R,ugm-3,68.05337,R,ugm-3
04-01-2017,02:00,0.68685,R,ugm-3,1.04040,R,ugm-3,2.09355,R,ugm-3,66.32376,R,ugm-3
04-01-2017,03:00,0.62552,R,ugm-3,1.73320,R,ugm-3,2.69232,R,ugm-3,65.15961,R,ugm-3
04-01-2017,04:00,0.55193,R,ugm-3,1.28472,R,ugm-3,2.13100,R,ugm-3,64.96004,R,ugm-3
04-01-2017,05:00,0.58873,R,ugm-3,2.01434,R,ugm-3,2.91704,R,ugm-3,65.00993,R,ugm-3
04-01-2017,06:00,0.62552,R,ugm-3,2.35046,R,ugm-3,3.30958,R,ugm-3,64.66068,R,ugm-3
04-01-2017,07:00,0.69911,R,ugm-3,3.07865,R,ugm-3,4.15060,R,ugm-3,64.76047,R,ugm-3
04-01-2017,08:00,0.44154,R,ugm-3,6.27778,R,ugm-3,6.95481,R,ugm-3,61.51745,R,ugm-3
04-01-2017,09:00,0.66232,R,ugm-3,13.00596,R,ugm-3,14.02149,R,ugm-3,54.23315,R,ugm-3
04-01-2017,10:00,1.32463,R,ugm-3,17.65429,R,ugm-3,19.68536,R,ugm-3,49.84261,R,ugm-3
04-01-2017,11:00,2.57568,R,ugm-3,18.37195,R,ugm-3,22.32127,R,ugm-3,47.04863,R,ugm-3
04-01-2017,12:00,1.69259,R,ugm-3,9.51899,R,ugm-3,12.11425,R,ugm-3,55.48046,R,ugm-3
04-01-2017,13:00,1.25104,R,ugm-3,6.10183,R,ugm-3,8.02007,R,ugm-3,61.56735,R,ugm-3
04-01-2017,14:00,0.88309,R,ugm-3,4.98350,R,ugm-3,6.33755,R,ugm-3,64.26154,R,ugm-3
04-01-2017,15:00,1.17745,R,ugm-3,9.57971,R,ugm-3,11.38511,R,ugm-3,57.62584,R,ugm-3
04-01-2017,16:00,1.03027,R,ugm-3,14.62823,R,ugm-3,16.20796,R,ugm-3,52.23745,R,ugm-3
04-01-2017,17:00,0.88309,R,ugm-3,23.15416,R,ugm-3,24.50821,R,ugm-3,42.20906,R,ugm-3
04-01-2017,18:00,0.95668,R,ugm-3,32.23997,R,ugm-3,33.70686,R,ugm-3,33.07873,R,ugm-3
04-01-2017,19:00,3.86351,R,ugm-3,50.10368,R,ugm-3,56.02764,R,ugm-3,10.27786,R,ugm-3
04-01-2017,20:00,6.99112,R,ugm-3,54.95521,R,ugm-3,65.67477,R,ugm-3,5.43828,R,ugm-3
04-01-2017,21:00,22.59235,R,ugm-3,55.09339,R,ugm-3,89.73450,R,ugm-3,3.94151,R,ugm-3
04-01-2017,22:00,38.45114,R,ugm-3,61.45484,R,ugm-3,120.41243,R,ugm-3,4.19097,R,ugm-3
04-01-2017,23:00,41.76272,R,ugm-3,55.70395,R,ugm-3,119.73923,R,ugm-3,4.19097,R,ugm-3
04-01-2017,24:00,41.28438,R,ugm-3,52.79217,R,ugm-3,116.09401,R,ugm-3,3.74194,R,ugm-3
05-01-2017,01:00,48.52080,R,ugm-3,51.03825,R,ugm-3,125.43577,R,ugm-3,3.45921,R,ugm-3
05-01-2017,02:00,35.51978,R,ugm-3,46.05109,R,ugm-3,100.51399,R,ugm-3,2.99355,R,ugm-3
05-01-2017,03:00,42.05709,R,ugm-3,43.06233,R,ugm-3,107.54896,R,ugm-3,3.14323,R,ugm-3
05-01-2017,04:00,43.74967,R,ugm-3,43.66620,R,ugm-3,110.74809,R,ugm-3,3.24301,R,ugm-3
05-01-2017,05:00,45.07430,R,ugm-3,40.45703,R,ugm-3,109.56999,R,ugm-3,3.49248,R,ugm-3
05-01-2017,06:00,54.53071,R,ugm-3,39.09150,R,ugm-3,122.70409,R,ugm-3,3.09334,R,ugm-3
05-01-2017,07:00,66.93074,R,ugm-3,36.02003,R,ugm-3,138.64573,R,ugm-3,3.54237,R,ugm-3
05-01-2017,08:00,99.89938,R,ugm-3,38.40157,R,ugm-3,191.57847,R,ugm-3,3.44258,R,ugm-3
05-01-2017,09:00,98.42756,R,ugm-3,34.70805,R,ugm-3,185.62821,R,ugm-3,3.89162,R,ugm-3
05-01-2017,10:00,141.62530,R,ugm-3,46.15867,R,ugm-3,263.31443,R,ugm-3,4.54022,R,ugm-3
05-01-2017,11:00,189.53285,R,ugm-3,71.99893,R,ugm-3,362.61191,R,ugm-3,4.73979,R,ugm-3
05-01-2017,12:00,107.51601,R,ugm-3,65.34104,R,ugm-3,230.19663,R,ugm-3,6.18667,R,ugm-3
05-01-2017,13:00,79.80911,R,ugm-3,59.66331,R,ugm-3,182.03558,R,ugm-3,8.53162,R,ugm-3
05-01-2017,14:00,56.55445,R,ugm-3,57.31858,R,ugm-3,144.03420,R,ugm-3,10.22796,R,ugm-3
05-01-2017,15:00,20.82617,R,ugm-3,49.62698,R,ugm-3,81.56000,R,ugm-3,14.11958,R,ugm-3
05-01-2017,16:00,13.35671,R,ugm-3,46.82183,R,ugm-3,67.30183,R,ugm-3,9.42968,R,ugm-3
05-01-2017,17:00,31.31284,R,ugm-3,55.43859,R,ugm-3,103.45095,R,ugm-3,3.29291,R,ugm-3
05-01-2017,18:00,48.23870,R,ugm-3,61.20096,R,ugm-3,135.16594,R,ugm-3,3.34280,R,ugm-3
05-01-2017,19:00,40.58527,R,ugm-3,63.05656,R,ugm-3,125.28644,R,ugm-3,3.24301,R,ugm-3
05-01-2017,20:00,38.89269,R,ugm-3,60.31882,R,ugm-3,119.95343,R,ugm-3,3.44258,R,ugm-3
05-01-2017,21:00,25.53597,R,ugm-3,60.92843,R,ugm-3,100.08304,R,ugm-3,3.24301,R,ugm-3
05-01-2017,22:00,13.83505,R,ugm-3,61.58107,R,ugm-3,82.79452,R,ugm-3,3.29291,R,ugm-3
05-01-2017,23:00,1.83977,R,ugm-3,50.44793,R,ugm-3,53.26886,R,ugm-3,9.08044,R,ugm-3
05-01-2017,24:00,0.95668,R,ugm-3,45.34729,R,ugm-3,46.81418,R,ugm-3,14.96775,R,ugm-3
06-01-2017,01:00,0.78497,R,ugm-3,42.35486,R,ugm-3,43.55846,R,ugm-3,15.96560,R,ugm-3
06-01-2017,02:00,0.88309,R,ugm-3,38.08807,R,ugm-3,39.44212,R,ugm-3,16.23169,R,ugm-3
06-01-2017,03:00,0.80950,R,ugm-3,36.19837,R,ugm-3,37.43958,R,ugm-3,15.96560,R,ugm-3
06-01-2017,04:00,0.91988,R,ugm-3,34.45799,R,ugm-3,35.86846,R,ugm-3,17.36259,R,ugm-3
06-01-2017,05:00,0.80950,R,ugm-3,29.40660,R,ugm-3,30.64781,R,ugm-3,20.30625,R,ugm-3
06-01-2017,06:00,0.66232,R,ugm-3,27.72408,R,ugm-3,28.73962,R,ugm-3,20.20646,R,ugm-3
06-01-2017,07:00,1.21425,R,ugm-3,29.90863,R,ugm-3,31.77045,R,ugm-3,17.96130,R,ugm-3
06-01-2017,08:00,1.50861,R,ugm-3,35.07095,R,ugm-3,37.38412,R,ugm-3,15.11743,R,ugm-3
06-01-2017,09:00,1.95015,R,ugm-3,35.57250,R,ugm-3,38.56269,R,ugm-3,14.31915,R,ugm-3
06-01-2017,10:00,1.95015,R,ugm-3,30.35185,R,ugm-3,33.34205,R,ugm-3,19.50797,R,ugm-3
06-01-2017,11:00,1.54541,R,ugm-3,22.04778,R,ugm-3,24.41737,R,ugm-3,29.28690,R,ugm-3
06-01-2017,12:00,1.87656,R,ugm-3,20.86681,R,ugm-3,23.74417,R,ugm-3,32.13077,R,ugm-3
06-01-2017,13:00,2.09734,R,ugm-3,23.16563,R,ugm-3,26.38150,R,ugm-3,28.93765,R,ugm-3
06-01-2017,14:00,2.09734,R,ugm-3,21.98753,R,ugm-3,25.20340,R,ugm-3,30.08518,R,ugm-3
06-01-2017,15:00,1.58220,R,ugm-3,20.58806,R,ugm-3,23.01407,R,ugm-3,30.63400,R,ugm-3
06-01-2017,16:00,1.06707,R,ugm-3,23.23018,R,ugm-3,24.86633,R,ugm-3,26.29335,R,ugm-3
06-01-2017,17:00,0.95668,R,ugm-3,25.25169,R,ugm-3,26.71858,R,ugm-3,22.40173,R,ugm-3
06-01-2017,18:00,0.80950,R,ugm-3,25.47785,R,ugm-3,26.71906,R,ugm-3,19.95700,R,ugm-3
06-01-2017,19:00,0.91988,R,ugm-3,27.32963,R,ugm-3,28.74009,R,ugm-3,11.92431,R,ugm-3
06-01-2017,20:00,0.80950,R,ugm-3,26.54407,R,ugm-3,27.78528,R,ugm-3,13.62065,R,ugm-3
06-01-2017,21:00,1.06707,R,ugm-3,24.40924,R,ugm-3,26.04538,R,ugm-3,9.23011,R,ugm-3
06-01-2017,22:00,4.56262,R,ugm-3,25.11160,R,ugm-3,32.10753,R,ugm-3,6.03699,R,ugm-3
06-01-2017,23:00,2.53888,R,ugm-3,29.16897,R,ugm-3,33.06187,R,ugm-3,4.34065,R,ugm-3
06-01-2017,24:00,7.10150,R,ugm-3,29.18905,R,ugm-3,40.07787,R,ugm-3,3.19312,R,ugm-3
07-01-2017,01:00,19.32982,R,ugm-3,32.03119,R,ugm-3,61.66984,R,ugm-3,3.06007,R,ugm-3
07-01-2017,02:00,23.79433,R,ugm-3,28.77866,R,ugm-3,65.26279,R,ugm-3,3.12660,R,ugm-3
07-01-2017,03:00,18.25049,R,ugm-3,25.79054,R,ugm-3,53.77424,R,ugm-3,2.94366,R,ugm-3
07-01-2017,04:00,20.12706,R,ugm-3,29.42525,R,ugm-3,60.28630,R,ugm-3,3.09334,R,ugm-3
07-01-2017,05:00,22.48196,R,ugm-3,22.55842,R,ugm-3,57.03027,R,ugm-3,2.89377,R,ugm-3
07-01-2017,06:00,22.15080,R,ugm-3,22.61675,R,ugm-3,56.58083,R,ugm-3,3.09334,R,ugm-3
07-01-2017,07:00,23.14428,R,ugm-3,25.86465,R,ugm-3,61.35204,R,ugm-3,3.04344,R,ugm-3
07-01-2017,08:00,24.17455,R,ugm-3,21.02937,R,ugm-3,58.09649,R,ugm-3,3.29291,R,ugm-3
07-01-2017,09:00,25.24161,R,ugm-3,17.65333,R,ugm-3,56.35659,R,ugm-3,3.14323,R,ugm-3
07-01-2017,10:00,37.56805,R,ugm-3,20.47570,R,ugm-3,78.07925,R,ugm-3,3.44258,R,ugm-3
07-01-2017,11:00,53.13249,R,ugm-3,25.85557,R,ugm-3,107.32424,R,ugm-3,3.39269,R,ugm-3
07-01-2017,12:00,51.99183,R,ugm-3,32.37528,R,ugm-3,112.09497,R,ugm-3,3.79183,R,ugm-3
07-01-2017,13:00,25.49918,R,ugm-3,36.17446,R,ugm-3,75.27265,R,ugm-3,5.43828,R,ugm-3
07-01-2017,14:00,5.48251,R,ugm-3,28.80894,R,ugm-3,37.21534,R,ugm-3,16.26496,R,ugm-3
07-01-2017,15:00,0.91988,R,ugm-3,13.01504,R,ugm-3,14.42551,R,ugm-3,34.57550,R,ugm-3
07-01-2017,16:00,0.55193,R,ugm-3,12.34471,R,ugm-3,13.19099,R,ugm-3,42.85766,R,ugm-3
07-01-2017,17:00,0.51514,R,ugm-3,12.56943,R,ugm-3,13.35929,R,ugm-3,47.39788,R,ugm-3
07-01-2017,18:00,0.44154,R,ugm-3,13.58066,R,ugm-3,14.25769,R,ugm-3,39.81422,R,ugm-3
07-01-2017,19:00,0.62552,R,ugm-3,29.35209,R,ugm-3,30.31121,R,ugm-3,27.54066,R,ugm-3
07-01-2017,20:00,0.55193,R,ugm-3,25.70448,R,ugm-3,26.55076,R,ugm-3,35.17421,R,ugm-3
07-01-2017,21:00,0.58873,R,ugm-3,24.80560,R,ugm-3,25.70830,R,ugm-3,37.41938,R,ugm-3
07-01-2017,22:00,0.73591,R,ugm-3,30.30548,R,ugm-3,31.43385,R,ugm-3,29.88561,R,ugm-3
07-01-2017,23:00,1.10386,R,ugm-3,40.18163,R,ugm-3,41.87419,R,ugm-3,14.76818,R,ugm-3
07-01-2017,24:00,6.69675,R,ugm-3,50.18543,R,ugm-3,60.45365,R,ugm-3,3.59226,R,ugm-3
08-01-2017,01:00,4.17014,R,ugm-3,49.11172,R,ugm-3,55.50585,R,ugm-3,5.52144,R,ugm-3
08-01-2017,02:00,0.68685,R,ugm-3,25.23926,R,ugm-3,26.29241,R,ugm-3,31.86468,R,ugm-3
08-01-2017,03:00,0.73591,R,ugm-3,26.17448,R,ugm-3,27.30285,R,ugm-3,23.94840,R,ugm-3
08-01-2017,04:00,0.80950,R,ugm-3,28.02817,R,ugm-3,29.26938,R,ugm-3,17.86152,R,ugm-3
08-01-2017,05:00,1.10386,R,ugm-3,25.27321,R,ugm-3,26.96577,R,ugm-3,9.57936,R,ugm-3
08-01-2017,06:00,0.88309,R,ugm-3,22.41020,R,ugm-3,23.76425,R,ugm-3,8.63140,R,ugm-3
08-01-2017,07:00,1.06707,R,ugm-3,25.72360,R,ugm-3,27.35975,R,ugm-3,6.08689,R,ugm-3
08-01-2017,08:00,4.67301,R,ugm-3,23.28373,R,ugm-3,30.44891,R,ugm-3,3.94151,R,ugm-3
08-01-2017,09:00,29.36269,R,ugm-3,31.21343,R,ugm-3,76.23560,R,ugm-3,3.14323,R,ugm-3
08-01-2017,10:00,20.34783,R,ugm-3,27.11495,R,ugm-3,58.31452,R,ugm-3,4.73979,R,ugm-3
08-01-2017,11:00,10.48668,R,ugm-3,28.07837,R,ugm-3,44.15771,R,ugm-3,7.83312,R,ugm-3
08-01-2017,12:00,23.21787,R,ugm-3,33.83738,R,ugm-3,69.43762,R,ugm-3,5.13893,R,ugm-3
08-01-2017,13:00,24.13775,R,ugm-3,41.58444,R,ugm-3,78.59514,R,ugm-3,8.38194,R,ugm-3
08-01-2017,14:00,4.15788,R,ugm-3,31.88281,R,ugm-3,38.25813,R,ugm-3,23.00044,R,ugm-3
08-01-2017,15:00,3.12761,R,ugm-3,33.51943,R,ugm-3,38.31503,R,ugm-3,24.34754,R,ugm-3
08-01-2017,16:00,1.47181,R,ugm-3,37.12497,R,ugm-3,39.38172,R,ugm-3,17.31270,R,ugm-3
08-01-2017,17:00,1.10386,R,ugm-3,33.02601,R,ugm-3,34.71857,R,ugm-3,13.07184,R,ugm-3
08-01-2017,18:00,12.51042,R,ugm-3,47.33390,R,ugm-3,66.51627,R,ugm-3,3.69205,R,ugm-3
08-01-2017,19:00,20.09026,R,ugm-3,46.10512,R,ugm-3,76.90975,R,ugm-3,3.54237,R,ugm-3
08-01-2017,20:00,10.08193,R,ugm-3,36.62007,R,ugm-3,52.07881,R,ugm-3,3.14323,R,ugm-3
08-01-2017,21:00,1.28784,R,ugm-3,24.59810,R,ugm-3,26.57275,R,ugm-3,7.83312,R,ugm-3
08-01-2017,22:00,0.62552,R,ugm-3,21.11926,R,ugm-3,22.07838,R,ugm-3,10.62710,R,ugm-3
08-01-2017,23:00,0.73591,R,ugm-3,20.05113,R,ugm-3,21.17950,R,ugm-3,11.77463,R,ugm-3
08-01-2017,24:00,0.69911,R,ugm-3,15.44487,R,ugm-3,16.51683,R,ugm-3,18.26066,R,ugm-3
09-01-2017,01:00,0.58873,R,ugm-3,8.61008,R,ugm-3,9.51278,R,ugm-3,28.47199,R,ugm-3
09-01-2017,02:00,0.53967,R,ugm-3,4.64036,R,ugm-3,5.46784,R,ugm-3,35.05780,R,ugm-3
09-01-2017,03:00,0.69911,R,ugm-3,4.54649,R,ugm-3,5.61845,R,ugm-3,36.17206,R,ugm-3
09-01-2017,04:00,0.69911,R,ugm-3,3.02892,R,ugm-3,4.10088,R,ugm-3,38.96604,R,ugm-3
09-01-2017,05:00,0.51514,R,ugm-3,2.91800,R,ugm-3,3.70786,R,ugm-3,42.05938,R,ugm-3
09-01-2017,06:00,0.62552,R,ugm-3,7.01792,R,ugm-3,7.97704,R,ugm-3,42.55830,R,ugm-3
09-01-2017,07:00,0.77270,R,ugm-3,12.86013,R,ugm-3,14.04492,R,ugm-3,49.14411,R,ugm-3
09-01-2017,08:00,0.80950,R,ugm-3,15.38798,R,ugm-3,16.62919,R,ugm-3,55.97939,R,ugm-3
09-01-2017,09:00,0.73591,R,ugm-3,15.44487,R,ugm-3,16.57325,R,ugm-3,48.94454,R,ugm-3
09-01-2017,10:00,0.66232,R,ugm-3,11.62465,R,ugm-3,12.64019,R,ugm-3,53.63444,R,ugm-3
09-01-2017,11:00,0.77270,R,ugm-3,10.72530,R,ugm-3,11.91009,R,ugm-3,53.58455,R,ugm-3
09-01-2017,12:00,0.95668,R,ugm-3,9.93783,R,ugm-3,11.40472,R,ugm-3,62.91444,R,ugm-3
09-01-2017,13:00,1.06707,R,ugm-3,11.06047,R,ugm-3,12.69661,R,ugm-3,65.05982,R,ugm-3
09-01-2017,14:00,1.83977,R,ugm-3,18.13433,R,ugm-3,20.95526,R,ugm-3,54.98154,R,ugm-3
09-01-2017,15:00,1.65579,R,ugm-3,13.36073,R,ugm-3,15.89957,R,ugm-3,57.72562,R,ugm-3
09-01-2017,16:00,1.03027,R,ugm-3,13.75709,R,ugm-3,15.33682,R,ugm-3,59.12261,R,ugm-3
09-01-2017,17:00,0.58873,R,ugm-3,18.19744,R,ugm-3,19.10014,R,ugm-3,52.13766,R,ugm-3
09-01-2017,18:00,0.80950,R,ugm-3,22.01718,R,ugm-3,23.25839,R,ugm-3,47.19831,R,ugm-3
09-01-2017,19:00,0.73591,R,ugm-3,16.00619,R,ugm-3,17.13457,R,ugm-3,54.08347,R,ugm-3
09-01-2017,20:00,0.55193,R,ugm-3,9.43484,R,ugm-3,10.28112,R,ugm-3,59.22240,R,ugm-3
09-01-2017,21:00,0.58873,R,ugm-3,9.49078,R,ugm-3,10.39348,R,ugm-3,57.02713,R,ugm-3
09-01-2017,22:00,0.58873,R,ugm-3,8.64737,R,ugm-3,9.55007,R,ugm-3,57.62584,R,ugm-3
09-01-2017,23:00,0.58873,R,ugm-3,4.93951,R,ugm-3,5.84221,R,ugm-3,61.46756,R,ugm-3
09-01-2017,24:00,0.44154,R,ugm-3,5.16471,R,ugm-3,5.84173,R,ugm-3,61.96649,R,ugm-3
10-01-2017,01:00,0.49060,R,ugm-3,5.16503,R,ugm-3,5.91728,R,ugm-3,62.39889,R,ugm-3
10-01-2017,02:00,0.58873,R,ugm-3,2.39254,R,ugm-3,3.29524,R,ugm-3,66.12419,R,ugm-3
10-01-2017,03:00,0.44154,R,ugm-3,2.41262,R,ugm-3,3.08964,R,ugm-3,65.15961,R,ugm-3
10-01-2017,04:00,0.62552,R,ugm-3,1.90676,R,ugm-3,2.86588,R,ugm-3,65.80821,R,ugm-3
10-01-2017,05:00,0.55193,R,ugm-3,1.45733,R,ugm-3,2.30361,R,ugm-3,66.15746,R,ugm-3
10-01-2017,06:00,0.55193,R,ugm-3,3.53526,R,ugm-3,4.38154,R,ugm-3,63.31358,R,ugm-3
10-01-2017,07:00,0.62552,R,ugm-3,2.46808,R,ugm-3,3.42720,R,ugm-3,67.20520,R,ugm-3
10-01-2017,08:00,0.51514,R,ugm-3,4.15443,R,ugm-3,4.94429,R,ugm-3,65.85810,R,ugm-3
10-01-2017,09:00,0.69911,R,ugm-3,6.17546,R,ugm-3,7.24742,R,ugm-3,63.56305,R,ugm-3
10-01-2017,10:00,0.66232,R,ugm-3,7.24264,R,ugm-3,8.25818,R,ugm-3,61.81681,R,ugm-3
10-01-2017,11:00,0.73591,R,ugm-3,5.95074,R,ugm-3,7.07912,R,ugm-3,62.26584,R,ugm-3
10-01-2017,12:00,1.03027,R,ugm-3,8.58904,R,ugm-3,10.16876,R,ugm-3,59.27229,R,ugm-3
10-01-2017,13:00,1.17745,R,ugm-3,9.93592,R,ugm-3,11.74132,R,ugm-3,58.82326,R,ugm-3
10-01-2017,14:00,0.88309,R,ugm-3,9.88237,R,ugm-3,11.23642,R,ugm-3,59.82111,R,ugm-3
10-01-2017,15:00,1.06707,R,ugm-3,11.95934,R,ugm-3,13.59548,R,ugm-3,57.27659,R,ugm-3
10-01-2017,16:00,1.06707,R,ugm-3,14.15011,R,ugm-3,15.78625,R,ugm-3,53.58455,R,ugm-3
10-01-2017,17:00,0.62552,R,ugm-3,13.36646,R,ugm-3,14.32558,R,ugm-3,55.82971,R,ugm-3
10-01-2017,18:00,0.44154,R,ugm-3,11.79487,R,ugm-3,12.47189,R,ugm-3,55.72992,R,ugm-3
10-01-2017,19:00,0.55193,R,ugm-3,14.43459,R,ugm-3,15.28088,R,ugm-3,52.78627,R,ugm-3
10-01-2017,20:00,0.51514,R,ugm-3,13.08628,R,ugm-3,13.87614,R,ugm-3,57.77552,R,ugm-3
10-01-2017,21:00,0.22077,R,ugm-3,11.29092,R,ugm-3,11.62943,R,ugm-3,56.87745,R,ugm-3
10-01-2017,22:00,0.51514,R,ugm-3,11.06429,R,ugm-3,11.85415,R,ugm-3,57.97509,R,ugm-3
10-01-2017,23:00,0.51514,R,ugm-3,8.53644,R,ugm-3,9.32631,R,ugm-3,58.82326,R,ugm-3
10-01-2017,24:00,0.62552,R,ugm-3,6.06310,R,ugm-3,7.02222,R,ugm-3,62.11616,R,ugm-3
11-01-2017,01:00,0.83403,R,ugm-3,24.58582,R,ugm-3,25.86465,R,ugm-3,44.83673,R,ugm-3
11-01-2017,02:00,1.42275,R,ugm-3,24.80767,R,ugm-3,26.98920,R,ugm-3,38.25092,R,ugm-3
11-01-2017,03:00,0.73591,R,ugm-3,3.20057,R,ugm-3,4.32894,R,ugm-3,56.37853,R,ugm-3
11-01-2017,04:00,0.40475,R,ugm-3,1.17858,R,ugm-3,1.79918,R,ugm-3,62.51530,R,ugm-3
11-01-2017,05:00,0.55193,R,ugm-3,1.06526,R,ugm-3,1.91154,R,ugm-3,70.54800,R,ugm-3
11-01-2017,06:00,0.40475,R,ugm-3,1.29094,R,ugm-3,1.91154,R,ugm-3,80.82585,R,ugm-3
11-01-2017,07:00,0.51514,R,ugm-3,1.96557,R,ugm-3,2.75543,R,ugm-3,84.11876,R,ugm-3
11-01-2017,08:00,0.58873,R,ugm-3,4.10183,R,ugm-3,5.00453,R,ugm-3,80.72607,R,ugm-3
11-01-2017,09:00,0.62552,R,ugm-3,3.82022,R,ugm-3,4.77934,R,ugm-3,79.97768,R,ugm-3
11-01-2017,10:00,0.58873,R,ugm-3,3.48266,R,ugm-3,4.38536,R,ugm-3,82.67187,R,ugm-3
11-01-2017,11:00,0.69911,R,ugm-3,2.80803,R,ugm-3,3.87998,R,ugm-3,85.61553,R,ugm-3
11-01-2017,12:00,0.80950,R,ugm-3,2.30074,R,ugm-3,3.54195,R,ugm-3,86.26413,R,ugm-3
11-01-2017,13:00,0.73591,R,ugm-3,2.30169,R,ugm-3,3.43007,R,ugm-3,86.51360,R,ugm-3
11-01-2017,14:00,,,,,,,,,,,,
11-01-2017,15:00,,,,,,,,,,,,
11-01-2017,16:00,0.68518,R,ugm-3,3.67264,R,ugm-3,4.72324,R,ugm-3,72.90957,R,ugm-3
11-01-2017,17:00,0.18367,R,ugm-3,5.67869,R,ugm-3,5.96031,R,ugm-3,70.19875,R,ugm-3
11-01-2017,18:00,0.29343,R,ugm-3,5.06048,R,ugm-3,5.51039,R,ugm-3,72.54370,R,ugm-3
11-01-2017,19:00,0.55068,R,ugm-3,4.55318,R,ugm-3,5.39755,R,ugm-3,73.49165,R,ugm-3
11-01-2017,20:00,0.25694,R,ugm-3,2.81090,R,ugm-3,3.20487,R,ugm-3,76.33553,R,ugm-3
11-01-2017,21:00,0.22015,R,ugm-3,2.02438,R,ugm-3,2.36194,R,ugm-3,77.58284,R,ugm-3
11-01-2017,22:00,0.11007,R,ugm-3,1.91154,R,ugm-3,2.08032,R,ugm-3,76.58499,R,ugm-3
11-01-2017,23:00,0.55068,R,ugm-3,2.19220,R,ugm-3,3.03657,R,ugm-3,74.63918,R,ugm-3
11-01-2017,24:00,0.22015,R,ugm-3,1.06813,R,ugm-3,1.40569,R,ugm-3,76.58499,R,ugm-3
12-01-2017,01:00,0.24447,R,ugm-3,2.09929,R,ugm-3,2.47414,R,ugm-3,70.91387,R,ugm-3
12-01-2017,02:00,0.53800,R,ugm-3,1.19914,R,ugm-3,2.02406,R,ugm-3,74.57266,R,ugm-3
12-01-2017,03:00,0.36702,R,ugm-3,4.49772,R,ugm-3,5.06048,R,ugm-3,70.79746,R,ugm-3
12-01-2017,04:00,0.25694,R,ugm-3,1.51757,R,ugm-3,1.91154,R,ugm-3,73.34198,R,ugm-3
12-01-2017,05:00,0.18367,R,ugm-3,1.29285,R,ugm-3,1.57447,R,ugm-3,73.44176,R,ugm-3
12-01-2017,06:00,0.36702,R,ugm-3,4.32894,R,ugm-3,4.89170,R,ugm-3,68.60219,R,ugm-3
12-01-2017,07:00,0.51389,R,ugm-3,3.87855,R,ugm-3,4.66650,R,ugm-3,72.64348,R,ugm-3
12-01-2017,08:00,0.55068,R,ugm-3,10.56991,R,ugm-3,11.41428,R,ugm-3,65.80821,R,ugm-3
12-01-2017,09:00,2.09172,R,ugm-3,31.03557,R,ugm-3,34.24283,R,ugm-3,43.10712,R,ugm-3
12-01-2017,10:00,3.22988,R,ugm-3,44.47136,R,ugm-3,49.42378,R,ugm-3,31.33249,R,ugm-3
12-01-2017,11:00,1.43159,R,ugm-3,23.44486,R,ugm-3,25.63993,R,ugm-3,51.13981,R,ugm-3
12-01-2017,12:00,2.20242,R,ugm-3,29.68439,R,ugm-3,33.06139,R,ugm-3,45.00304,R,ugm-3
12-01-2017,13:00,1.06457,R,ugm-3,19.34063,R,ugm-3,20.97295,R,ugm-3,52.38713,R,ugm-3
12-01-2017,14:00,1.17433,R,ugm-3,21.87087,R,ugm-3,23.67149,R,ugm-3,47.44777,R,ugm-3
12-01-2017,15:00,0.47709,R,ugm-3,9.89575,R,ugm-3,10.62728,R,ugm-3,65.05982,R,ugm-3
12-01-2017,16:00,0.58686,R,ugm-3,12.53835,R,ugm-3,13.43818,R,ugm-3,64.46111,R,ugm-3
12-01-2017,17:00,0.40350,R,ugm-3,20.18548,R,ugm-3,20.80418,R,ugm-3,53.68433,R,ugm-3
12-01-2017,18:00,0.62396,R,ugm-3,23.84027,R,ugm-3,24.79700,R,ugm-3,47.04863,R,ugm-3
12-01-2017,19:00,0.22015,R,ugm-3,11.02030,R,ugm-3,11.35786,R,ugm-3,63.26369,R,ugm-3
12-01-2017,20:00,0.51389,R,ugm-3,11.52568,R,ugm-3,12.31363,R,ugm-3,63.11401,R,ugm-3
12-01-2017,21:00,0.36671,R,ugm-3,9.33396,R,ugm-3,9.89623,R,ugm-3,64.16176,R,ugm-3
12-01-2017,22:00,0.40350,R,ugm-3,7.70355,R,ugm-3,8.32224,R,ugm-3,58.52390,R,ugm-3