Data supplied by UK-AIR on 13/6/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Rochester Stoke,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM2.5 particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2002,01:00,31,R,ugm-3 (GRAV EQ),,,,,,,,,,,,,21,P*,ugm-3 (TEOM),,,
01-01-2002,02:00,44,R,ugm-3 (GRAV EQ),32.9,R,ugm-3,67.4,R,ugm-3,117.7,R,ugm-3,2,R,ugm-3,29,P*,ugm-3 (TEOM),12.8,R,ugm-3
01-01-2002,03:00,33,R,ugm-3 (GRAV EQ),15.4,R,ugm-3,61.7,R,ugm-3,85.2,R,ugm-3,0,R,ugm-3,21,P*,ugm-3 (TEOM),9.0,R,ugm-3
01-01-2002,04:00,30,R,ugm-3 (GRAV EQ),3.6,R,ugm-3,58.1,R,ugm-3,63.6,R,ugm-3,0,R,ugm-3,20,P*,ugm-3 (TEOM),12.8,R,ugm-3
01-01-2002,05:00,27,R,ugm-3 (GRAV EQ),2.9,R,ugm-3,54.4,R,ugm-3,58.8,R,ugm-3,2,R,ugm-3,18,P*,ugm-3 (TEOM),7.7,R,ugm-3
01-01-2002,06:00,22,R,ugm-3 (GRAV EQ),0.9,R,ugm-3,42.8,R,ugm-3,44.1,R,ugm-3,6,R,ugm-3,16,P*,ugm-3 (TEOM),7.2,R,ugm-3
01-01-2002,07:00,23,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,39.7,R,ugm-3,39.7,R,ugm-3,8,R,ugm-3,15,P*,ugm-3 (TEOM),4.5,R,ugm-3
01-01-2002,08:00,21,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,40.5,R,ugm-3,43.0,R,ugm-3,12,R,ugm-3,14,P*,ugm-3 (TEOM),5.9,R,ugm-3
01-01-2002,09:00,23,R,ugm-3 (GRAV EQ),6.9,R,ugm-3,41.6,R,ugm-3,52.1,R,ugm-3,12,R,ugm-3,15,P*,ugm-3 (TEOM),7.7,R,ugm-3
01-01-2002,10:00,25,R,ugm-3 (GRAV EQ),15.8,R,ugm-3,38.4,R,ugm-3,62.5,R,ugm-3,14,R,ugm-3,16,P*,ugm-3 (TEOM),5.9,R,ugm-3
01-01-2002,11:00,33,R,ugm-3 (GRAV EQ),22.3,R,ugm-3,43.7,R,ugm-3,77.7,R,ugm-3,18,R,ugm-3,19,P*,ugm-3 (TEOM),7.7,R,ugm-3
01-01-2002,12:00,26,R,ugm-3 (GRAV EQ),21.0,R,ugm-3,43.7,R,ugm-3,75.8,R,ugm-3,24,R,ugm-3,14,P*,ugm-3 (TEOM),8.2,R,ugm-3
01-01-2002,13:00,30,R,ugm-3 (GRAV EQ),8.1,R,ugm-3,34.8,R,ugm-3,47.2,R,ugm-3,38,R,ugm-3,17,P*,ugm-3 (TEOM),10.9,R,ugm-3
01-01-2002,14:00,20,R,ugm-3 (GRAV EQ),4.1,R,ugm-3,31.9,R,ugm-3,38.2,R,ugm-3,44,R,ugm-3,10,P*,ugm-3 (TEOM),12.8,R,ugm-3
01-01-2002,15:00,21,R,ugm-3 (GRAV EQ),4.9,R,ugm-3,38.6,R,ugm-3,46.0,R,ugm-3,32,R,ugm-3,10,P*,ugm-3 (TEOM),12.8,R,ugm-3
01-01-2002,16:00,17,R,ugm-3 (GRAV EQ),3.6,R,ugm-3,46.4,R,ugm-3,52.0,R,ugm-3,16,R,ugm-3,11,P*,ugm-3 (TEOM),10.9,R,ugm-3
01-01-2002,17:00,22,R,ugm-3 (GRAV EQ),14.6,R,ugm-3,69.0,R,ugm-3,91.3,R,ugm-3,4,R,ugm-3,17,P*,ugm-3 (TEOM),12.8,R,ugm-3
01-01-2002,18:00,34,R,ugm-3 (GRAV EQ),6.9,R,ugm-3,57.5,R,ugm-3,68.0,R,ugm-3,8,R,ugm-3,25,P*,ugm-3 (TEOM),12.8,R,ugm-3
01-01-2002,19:00,29,R,ugm-3 (GRAV EQ),3.6,R,ugm-3,54.4,R,ugm-3,60.0,R,ugm-3,6,R,ugm-3,21,P*,ugm-3 (TEOM),5.9,R,ugm-3
01-01-2002,20:00,21,R,ugm-3 (GRAV EQ),3.6,R,ugm-3,45.3,R,ugm-3,50.8,R,ugm-3,10,R,ugm-3,19,P*,ugm-3 (TEOM),4.0,R,ugm-3
01-01-2002,21:00,18,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,32.5,R,ugm-3,35.5,R,ugm-3,20,R,ugm-3,16,P*,ugm-3 (TEOM),2.1,R,ugm-3
01-01-2002,22:00,21,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,32.5,R,ugm-3,33.0,R,ugm-3,22,R,ugm-3,16,P*,ugm-3 (TEOM),2.7,R,ugm-3
01-01-2002,23:00,18,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,33.0,R,ugm-3,33.6,R,ugm-3,20,R,ugm-3,14,P*,ugm-3 (TEOM),2.7,R,ugm-3
01-01-2002,24:00,14,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,20.8,R,ugm-3,20.8,R,ugm-3,30,R,ugm-3,10,P*,ugm-3 (TEOM),2.7,R,ugm-3
02-01-2002,01:00,13,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,27.7,R,ugm-3,27.7,R,ugm-3,24,R,ugm-3,9,P*,ugm-3 (TEOM),2.7,R,ugm-3
02-01-2002,02:00,9,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,18.9,R,ugm-3,18.9,R,ugm-3,34,R,ugm-3,6,P*,ugm-3 (TEOM),2.7,R,ugm-3
02-01-2002,03:00,9,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,22.7,R,ugm-3,22.7,R,ugm-3,30,R,ugm-3,6,P*,ugm-3 (TEOM),2.7,R,ugm-3
02-01-2002,04:00,10,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,36,R,ugm-3,6,P*,ugm-3 (TEOM),2.1,R,ugm-3
02-01-2002,05:00,8,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,28.8,R,ugm-3,28.8,R,ugm-3,24,R,ugm-3,6,P*,ugm-3 (TEOM),2.7,R,ugm-3
02-01-2002,06:00,7,R,ugm-3 (GRAV EQ),2.9,R,ugm-3,35.5,R,ugm-3,39.9,R,ugm-3,14,R,ugm-3,5,P*,ugm-3 (TEOM),2.7,R,ugm-3
02-01-2002,07:00,5,R,ugm-3 (GRAV EQ),3.6,R,ugm-3,31.9,R,ugm-3,37.4,R,ugm-3,12,R,ugm-3,2,P*,ugm-3 (TEOM),2.1,R,ugm-3
02-01-2002,08:00,12,R,ugm-3 (GRAV EQ),5.8,R,ugm-3,42.2,R,ugm-3,51.0,R,ugm-3,10,R,ugm-3,7,P*,ugm-3 (TEOM),4.0,R,ugm-3
02-01-2002,09:00,17,R,ugm-3 (GRAV EQ),18.6,R,ugm-3,53.7,R,ugm-3,82.1,R,ugm-3,6,R,ugm-3,10,P*,ugm-3 (TEOM),5.9,R,ugm-3
02-01-2002,10:00,13,R,ugm-3 (GRAV EQ),20.3,R,ugm-3,49.5,R,ugm-3,80.4,R,ugm-3,14,R,ugm-3,9,P*,ugm-3 (TEOM),2.7,R,ugm-3
02-01-2002,11:00,12,R,ugm-3 (GRAV EQ),17.0,R,ugm-3,38.4,R,ugm-3,64.4,R,ugm-3,22,R,ugm-3,10,P*,ugm-3 (TEOM),4.0,R,ugm-3
02-01-2002,12:00,8,R,ugm-3 (GRAV EQ),13.4,R,ugm-3,31.7,R,ugm-3,52.1,R,ugm-3,30,R,ugm-3,6,P*,ugm-3 (TEOM),2.1,R,ugm-3
02-01-2002,13:00,17,R,ugm-3 (GRAV EQ),12.3,R,ugm-3,33.6,R,ugm-3,52.3,R,ugm-3,30,R,ugm-3,11,P*,ugm-3 (TEOM),5.1,R,ugm-3
02-01-2002,14:00,14,R,ugm-3 (GRAV EQ),13.9,R,ugm-3,38.6,R,ugm-3,59.8,R,ugm-3,28,R,ugm-3,10,P*,ugm-3 (TEOM),7.2,R,ugm-3
02-01-2002,15:00,17,R,ugm-3 (GRAV EQ),11.4,R,ugm-3,42.8,R,ugm-3,60.2,R,ugm-3,20,R,ugm-3,11,P*,ugm-3 (TEOM),7.2,R,ugm-3
02-01-2002,16:00,26,R,ugm-3 (GRAV EQ),6.9,R,ugm-3,50.8,R,ugm-3,61.3,R,ugm-3,12,R,ugm-3,17,P*,ugm-3 (TEOM),9.0,R,ugm-3
02-01-2002,17:00,30,R,ugm-3 (GRAV EQ),3.3,R,ugm-3,53.3,R,ugm-3,58.3,R,ugm-3,12,R,ugm-3,22,P*,ugm-3 (TEOM),6.4,R,ugm-3
02-01-2002,18:00,35,R,ugm-3 (GRAV EQ),7.8,R,ugm-3,61.9,R,ugm-3,73.7,R,ugm-3,4,R,ugm-3,25,P*,ugm-3 (TEOM),7.7,R,ugm-3
02-01-2002,19:00,38,R,ugm-3 (GRAV EQ),4.5,R,ugm-3,68.0,R,ugm-3,74.9,R,ugm-3,6,R,ugm-3,26,P*,ugm-3 (TEOM),10.1,R,ugm-3
02-01-2002,20:00,34,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,55.8,R,ugm-3,59.6,R,ugm-3,12,R,ugm-3,23,P*,ugm-3 (TEOM),8.2,R,ugm-3
02-01-2002,21:00,33,R,ugm-3 (GRAV EQ),0.9,R,ugm-3,56.3,R,ugm-3,57.7,R,ugm-3,14,R,ugm-3,21,P*,ugm-3 (TEOM),10.4,R,ugm-3
02-01-2002,22:00,34,R,ugm-3 (GRAV EQ),0.9,R,ugm-3,61.3,R,ugm-3,62.6,R,ugm-3,10,R,ugm-3,20,P*,ugm-3 (TEOM),9.6,R,ugm-3
02-01-2002,23:00,31,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,51.6,R,ugm-3,52.1,R,ugm-3,20,R,ugm-3,19,P*,ugm-3 (TEOM),7.7,R,ugm-3
02-01-2002,24:00,29,R,ugm-3 (GRAV EQ),0.9,R,ugm-3,51.6,R,ugm-3,52.9,R,ugm-3,20,R,ugm-3,17,P*,ugm-3 (TEOM),12.2,R,ugm-3
03-01-2002,01:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,45.8,R,ugm-3,45.8,R,ugm-3,22,R,ugm-3,14,P*,ugm-3 (TEOM),12.8,R,ugm-3
03-01-2002,02:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,52.3,R,ugm-3,52.3,R,ugm-3,16,R,ugm-3,14,P*,ugm-3 (TEOM),12.8,R,ugm-3
03-01-2002,03:00,21,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,47.2,R,ugm-3,47.2,R,ugm-3,16,R,ugm-3,13,P*,ugm-3 (TEOM),10.9,R,ugm-3
03-01-2002,04:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,47.4,R,ugm-3,47.4,R,ugm-3,18,R,ugm-3,12,P*,ugm-3 (TEOM),13.3,R,ugm-3
03-01-2002,05:00,13,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,31.3,R,ugm-3,31.3,R,ugm-3,28,R,ugm-3,8,P*,ugm-3 (TEOM),8.2,R,ugm-3
03-01-2002,06:00,14,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,33.2,R,ugm-3,33.2,R,ugm-3,30,R,ugm-3,9,P*,ugm-3 (TEOM),7.7,R,ugm-3
03-01-2002,07:00,16,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,32.5,R,ugm-3,33.0,R,ugm-3,30,R,ugm-3,9,P*,ugm-3 (TEOM),4.0,R,ugm-3
03-01-2002,08:00,17,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,31.3,R,ugm-3,31.9,R,ugm-3,30,R,ugm-3,9,P*,ugm-3 (TEOM),4.0,R,ugm-3
03-01-2002,09:00,16,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,30.8,R,ugm-3,33.2,R,ugm-3,28,R,ugm-3,10,P*,ugm-3 (TEOM),5.1,R,ugm-3
03-01-2002,10:00,17,R,ugm-3 (GRAV EQ),4.1,R,ugm-3,30.8,R,ugm-3,37.1,R,ugm-3,30,R,ugm-3,10,P*,ugm-3 (TEOM),7.7,R,ugm-3
03-01-2002,11:00,14,R,ugm-3 (GRAV EQ),4.9,R,ugm-3,25.0,R,ugm-3,32.5,R,ugm-3,34,R,ugm-3,10,P*,ugm-3 (TEOM),5.1,R,ugm-3
03-01-2002,12:00,14,R,ugm-3 (GRAV EQ),6.9,R,ugm-3,26.4,R,ugm-3,36.9,R,ugm-3,32,R,ugm-3,10,P*,ugm-3 (TEOM),7.2,R,ugm-3
03-01-2002,13:00,16,R,ugm-3 (GRAV EQ),6.9,R,ugm-3,27.5,R,ugm-3,38.0,R,ugm-3,34,R,ugm-3,10,P*,ugm-3 (TEOM),7.2,R,ugm-3
03-01-2002,14:00,20,R,ugm-3 (GRAV EQ),9.0,R,ugm-3,29.4,R,ugm-3,43.2,R,ugm-3,30,R,ugm-3,12,P*,ugm-3 (TEOM),7.2,R,ugm-3
03-01-2002,15:00,21,R,ugm-3 (GRAV EQ),7.8,R,ugm-3,35.5,R,ugm-3,47.4,R,ugm-3,24,R,ugm-3,13,P*,ugm-3 (TEOM),7.7,R,ugm-3
03-01-2002,16:00,22,R,ugm-3 (GRAV EQ),4.5,R,ugm-3,46.0,R,ugm-3,52.9,R,ugm-3,18,R,ugm-3,14,P*,ugm-3 (TEOM),11.4,R,ugm-3
03-01-2002,17:00,30,R,ugm-3 (GRAV EQ),6.5,R,ugm-3,60.2,R,ugm-3,70.1,R,ugm-3,6,R,ugm-3,17,P*,ugm-3 (TEOM),15.2,R,ugm-3
03-01-2002,18:00,29,R,ugm-3 (GRAV EQ),7.8,R,ugm-3,59.0,R,ugm-3,70.9,R,ugm-3,6,R,ugm-3,16,P*,ugm-3 (TEOM),14.6,R,ugm-3
03-01-2002,19:00,31,R,ugm-3 (GRAV EQ),8.1,R,ugm-3,63.2,R,ugm-3,75.6,R,ugm-3,4,R,ugm-3,20,P*,ugm-3 (TEOM),12.8,R,ugm-3
03-01-2002,20:00,30,R,ugm-3 (GRAV EQ),9.0,R,ugm-3,63.2,R,ugm-3,77.0,R,ugm-3,4,R,ugm-3,20,P*,ugm-3 (TEOM),14.6,R,ugm-3
03-01-2002,21:00,29,R,ugm-3 (GRAV EQ),3.6,R,ugm-3,55.2,R,ugm-3,60.7,R,ugm-3,12,R,ugm-3,19,P*,ugm-3 (TEOM),15.4,R,ugm-3
03-01-2002,22:00,23,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,54.6,R,ugm-3,58.4,R,ugm-3,12,R,ugm-3,14,P*,ugm-3 (TEOM),9.6,R,ugm-3
03-01-2002,23:00,21,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,52.1,R,ugm-3,52.7,R,ugm-3,12,R,ugm-3,13,P*,ugm-3 (TEOM),7.7,R,ugm-3
03-01-2002,24:00,25,R,ugm-3 (GRAV EQ),6.1,R,ugm-3,61.9,R,ugm-3,71.2,R,ugm-3,2,R,ugm-3,14,P*,ugm-3 (TEOM),10.9,R,ugm-3
04-01-2002,01:00,22,R,ugm-3 (GRAV EQ),4.4,R,ugm-3,63.0,R,ugm-3,69.7,R,ugm-3,4,R,ugm-3,14,P*,ugm-3 (TEOM),12.0,R,ugm-3
04-01-2002,02:00,23,R,ugm-3 (GRAV EQ),2.1,R,ugm-3,60.7,R,ugm-3,64.0,R,ugm-3,8,R,ugm-3,14,P*,ugm-3 (TEOM),11.2,R,ugm-3
04-01-2002,03:00,23,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,47.4,R,ugm-3,47.9,R,ugm-3,12,R,ugm-3,14,P*,ugm-3 (TEOM),9.6,R,ugm-3
04-01-2002,04:00,26,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,45.5,R,ugm-3,47.9,R,ugm-3,14,R,ugm-3,17,P*,ugm-3 (TEOM),12.2,R,ugm-3
04-01-2002,05:00,29,R,ugm-3 (GRAV EQ),1.3,R,ugm-3,50.4,R,ugm-3,52.3,R,ugm-3,10,R,ugm-3,18,P*,ugm-3 (TEOM),12.8,R,ugm-3
04-01-2002,06:00,27,R,ugm-3 (GRAV EQ),1.3,R,ugm-3,51.6,R,ugm-3,53.5,R,ugm-3,8,R,ugm-3,18,P*,ugm-3 (TEOM),12.2,R,ugm-3
04-01-2002,07:00,29,R,ugm-3 (GRAV EQ),7.4,R,ugm-3,54.1,R,ugm-3,65.3,R,ugm-3,2,R,ugm-3,18,P*,ugm-3 (TEOM),11.4,R,ugm-3
04-01-2002,08:00,27,R,ugm-3 (GRAV EQ),12.6,R,ugm-3,57.1,R,ugm-3,76.4,R,ugm-3,2,R,ugm-3,18,P*,ugm-3 (TEOM),12.2,R,ugm-3
04-01-2002,09:00,34,R,ugm-3 (GRAV EQ),24.8,R,ugm-3,55.8,R,ugm-3,93.6,R,ugm-3,4,R,ugm-3,20,P*,ugm-3 (TEOM),10.9,R,ugm-3
04-01-2002,10:00,34,R,ugm-3 (GRAV EQ),31.3,R,ugm-3,49.5,R,ugm-3,97.2,R,ugm-3,10,R,ugm-3,19,P*,ugm-3 (TEOM),10.9,R,ugm-3
04-01-2002,11:00,31,R,ugm-3 (GRAV EQ),14.3,R,ugm-3,38.6,R,ugm-3,60.4,R,ugm-3,22,R,ugm-3,16,P*,ugm-3 (TEOM),10.9,R,ugm-3
04-01-2002,12:00,33,R,ugm-3 (GRAV EQ),20.8,R,ugm-3,43.4,R,ugm-3,75.1,R,ugm-3,18,R,ugm-3,19,P*,ugm-3 (TEOM),21.0,R,ugm-3
04-01-2002,13:00,30,R,ugm-3 (GRAV EQ),15.9,R,ugm-3,40.5,R,ugm-3,64.7,R,ugm-3,22,R,ugm-3,17,P*,ugm-3 (TEOM),11.4,R,ugm-3
04-01-2002,14:00,29,R,ugm-3 (GRAV EQ),10.1,R,ugm-3,31.9,R,ugm-3,47.4,R,ugm-3,24,R,ugm-3,16,P*,ugm-3 (TEOM),7.7,R,ugm-3
04-01-2002,15:00,23,R,ugm-3 (GRAV EQ),7.8,R,ugm-3,32.5,R,ugm-3,44.3,R,ugm-3,22,R,ugm-3,15,P*,ugm-3 (TEOM),6.4,R,ugm-3
04-01-2002,16:00,26,R,ugm-3 (GRAV EQ),6.1,R,ugm-3,39.3,R,ugm-3,48.7,R,ugm-3,14,R,ugm-3,17,P*,ugm-3 (TEOM),4.0,R,ugm-3
04-01-2002,17:00,35,R,ugm-3 (GRAV EQ),14.3,R,ugm-3,50.8,R,ugm-3,72.6,R,ugm-3,4,R,ugm-3,22,P*,ugm-3 (TEOM),4.0,R,ugm-3
04-01-2002,18:00,35,R,ugm-3 (GRAV EQ),18.3,R,ugm-3,52.0,R,ugm-3,79.8,R,ugm-3,0,R,ugm-3,20,P*,ugm-3 (TEOM),4.0,R,ugm-3
04-01-2002,19:00,40,R,ugm-3 (GRAV EQ),18.8,R,ugm-3,51.6,R,ugm-3,80.2,R,ugm-3,0,R,ugm-3,22,P*,ugm-3 (TEOM),6.4,R,ugm-3
04-01-2002,20:00,39,R,ugm-3 (GRAV EQ),6.5,R,ugm-3,47.2,R,ugm-3,57.1,R,ugm-3,2,R,ugm-3,20,P*,ugm-3 (TEOM),3.2,R,ugm-3
04-01-2002,21:00,44,R,ugm-3 (GRAV EQ),24.0,R,ugm-3,51.4,R,ugm-3,88.1,R,ugm-3,0,R,ugm-3,25,P*,ugm-3 (TEOM),13.3,R,ugm-3
04-01-2002,22:00,39,R,ugm-3 (GRAV EQ),14.3,R,ugm-3,51.6,R,ugm-3,73.3,R,ugm-3,0,R,ugm-3,22,P*,ugm-3 (TEOM),11.4,R,ugm-3
04-01-2002,23:00,36,R,ugm-3 (GRAV EQ),17.9,R,ugm-3,51.6,R,ugm-3,78.9,R,ugm-3,0,R,ugm-3,22,P*,ugm-3 (TEOM),13.3,R,ugm-3
04-01-2002,24:00,39,R,ugm-3 (GRAV EQ),16.6,R,ugm-3,53.9,R,ugm-3,79.3,R,ugm-3,2,R,ugm-3,24,P*,ugm-3 (TEOM),18.4,R,ugm-3
05-01-2002,01:00,34,R,ugm-3 (GRAV EQ),14.6,R,ugm-3,47.4,R,ugm-3,69.7,R,ugm-3,0,R,ugm-3,21,P*,ugm-3 (TEOM),13.6,R,ugm-3
05-01-2002,02:00,39,R,ugm-3 (GRAV EQ),33.0,R,ugm-3,55.4,R,ugm-3,105.8,R,ugm-3,0,R,ugm-3,23,P*,ugm-3 (TEOM),11.2,R,ugm-3
05-01-2002,03:00,38,R,ugm-3 (GRAV EQ),13.0,R,ugm-3,49.1,R,ugm-3,69.0,R,ugm-3,0,R,ugm-3,22,P*,ugm-3 (TEOM),7.7,R,ugm-3
05-01-2002,04:00,40,R,ugm-3 (GRAV EQ),40.3,R,ugm-3,51.2,R,ugm-3,112.7,R,ugm-3,0,R,ugm-3,24,P*,ugm-3 (TEOM),14.1,R,ugm-3
05-01-2002,05:00,39,R,ugm-3 (GRAV EQ),16.3,R,ugm-3,49.1,R,ugm-3,73.9,R,ugm-3,0,R,ugm-3,23,P*,ugm-3 (TEOM),10.4,R,ugm-3
05-01-2002,06:00,34,R,ugm-3 (GRAV EQ),9.4,R,ugm-3,44.9,R,ugm-3,59.2,R,ugm-3,0,R,ugm-3,21,P*,ugm-3 (TEOM),7.7,R,ugm-3
05-01-2002,07:00,35,R,ugm-3 (GRAV EQ),15.9,R,ugm-3,47.9,R,ugm-3,72.2,R,ugm-3,0,R,ugm-3,22,P*,ugm-3 (TEOM),4.5,R,ugm-3
05-01-2002,08:00,35,R,ugm-3 (GRAV EQ),17.9,R,ugm-3,48.5,R,ugm-3,75.8,R,ugm-3,0,R,ugm-3,23,P*,ugm-3 (TEOM),5.9,R,ugm-3
05-01-2002,09:00,39,R,ugm-3 (GRAV EQ),26.0,R,ugm-3,46.0,R,ugm-3,85.8,R,ugm-3,2,R,ugm-3,25,P*,ugm-3 (TEOM),7.7,R,ugm-3
05-01-2002,10:00,44,R,ugm-3 (GRAV EQ),31.8,R,ugm-3,45.8,R,ugm-3,94.4,R,ugm-3,4,R,ugm-3,28,P*,ugm-3 (TEOM),7.7,R,ugm-3
05-01-2002,11:00,46,R,ugm-3 (GRAV EQ),26.9,R,ugm-3,44.1,R,ugm-3,85.2,R,ugm-3,4,R,ugm-3,29,P*,ugm-3 (TEOM),7.2,R,ugm-3
05-01-2002,12:00,49,R,ugm-3 (GRAV EQ),31.8,R,ugm-3,45.8,R,ugm-3,94.4,R,ugm-3,6,R,ugm-3,31,P*,ugm-3 (TEOM),8.2,R,ugm-3
05-01-2002,13:00,51,R,ugm-3 (GRAV EQ),27.6,R,ugm-3,45.8,R,ugm-3,88.1,R,ugm-3,6,R,ugm-3,32,P*,ugm-3 (TEOM),7.7,R,ugm-3
05-01-2002,14:00,51,R,ugm-3 (GRAV EQ),25.3,R,ugm-3,47.2,R,ugm-3,85.8,R,ugm-3,4,R,ugm-3,33,P*,ugm-3 (TEOM),7.2,R,ugm-3
05-01-2002,15:00,52,R,ugm-3 (GRAV EQ),24.4,R,ugm-3,46.6,R,ugm-3,83.8,R,ugm-3,2,R,ugm-3,33,P*,ugm-3 (TEOM),7.7,R,ugm-3
05-01-2002,16:00,55,R,ugm-3 (GRAV EQ),26.9,R,ugm-3,47.0,R,ugm-3,88.1,R,ugm-3,2,R,ugm-3,34,P*,ugm-3 (TEOM),7.7,R,ugm-3
05-01-2002,17:00,64,R,ugm-3 (GRAV EQ),30.5,R,ugm-3,48.9,R,ugm-3,95.5,R,ugm-3,2,R,ugm-3,40,P*,ugm-3 (TEOM),9.6,R,ugm-3
05-01-2002,18:00,52,R,ugm-3 (GRAV EQ),24.8,R,ugm-3,49.7,R,ugm-3,87.5,R,ugm-3,0,R,ugm-3,34,P*,ugm-3 (TEOM),9.0,R,ugm-3
05-01-2002,19:00,51,R,ugm-3 (GRAV EQ),30.9,R,ugm-3,42.8,R,ugm-3,90.0,R,ugm-3,0,R,ugm-3,32,P*,ugm-3 (TEOM),6.9,R,ugm-3
05-01-2002,20:00,51,R,ugm-3 (GRAV EQ),32.9,R,ugm-3,40.9,R,ugm-3,91.1,R,ugm-3,2,R,ugm-3,32,P*,ugm-3 (TEOM),6.4,R,ugm-3
05-01-2002,21:00,40,R,ugm-3 (GRAV EQ),21.1,R,ugm-3,43.0,R,ugm-3,75.3,R,ugm-3,2,R,ugm-3,29,P*,ugm-3 (TEOM),4.5,R,ugm-3
05-01-2002,22:00,29,R,ugm-3 (GRAV EQ),4.1,R,ugm-3,40.7,R,ugm-3,47.0,R,ugm-3,2,R,ugm-3,20,P*,ugm-3 (TEOM),4.0,R,ugm-3
05-01-2002,23:00,22,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,34.6,R,ugm-3,34.6,R,ugm-3,8,R,ugm-3,17,P*,ugm-3 (TEOM),2.7,R,ugm-3
05-01-2002,24:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,30.9,R,ugm-3,30.9,R,ugm-3,10,R,ugm-3,15,P*,ugm-3 (TEOM),2.7,R,ugm-3
06-01-2002,01:00,20,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,22.9,R,ugm-3,22.9,R,ugm-3,14,R,ugm-3,13,P*,ugm-3 (TEOM),3.5,R,ugm-3
06-01-2002,02:00,21,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,23.9,R,ugm-3,23.9,R,ugm-3,14,R,ugm-3,14,P*,ugm-3 (TEOM),2.7,R,ugm-3
06-01-2002,03:00,20,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,19.1,R,ugm-3,19.1,R,ugm-3,14,R,ugm-3,14,P*,ugm-3 (TEOM),2.7,R,ugm-3
06-01-2002,04:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,17.8,R,ugm-3,17.8,R,ugm-3,12,R,ugm-3,13,P*,ugm-3 (TEOM),2.7,R,ugm-3
06-01-2002,05:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,16.6,R,ugm-3,16.6,R,ugm-3,12,R,ugm-3,13,P*,ugm-3 (TEOM),2.7,R,ugm-3
06-01-2002,06:00,16,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,16.0,R,ugm-3,16.0,R,ugm-3,8,R,ugm-3,9,P*,ugm-3 (TEOM),3.2,R,ugm-3
06-01-2002,07:00,14,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,16.0,R,ugm-3,16.0,R,ugm-3,10,R,ugm-3,7,P*,ugm-3 (TEOM),3.2,R,ugm-3
06-01-2002,08:00,10,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,19.1,R,ugm-3,22.9,R,ugm-3,10,R,ugm-3,5,P*,ugm-3 (TEOM),4.5,R,ugm-3
06-01-2002,09:00,14,R,ugm-3 (GRAV EQ),19.1,R,ugm-3,26.9,R,ugm-3,56.2,R,ugm-3,2,R,ugm-3,9,P*,ugm-3 (TEOM),10.1,R,ugm-3
06-01-2002,10:00,16,R,ugm-3 (GRAV EQ),11.8,R,ugm-3,28.3,R,ugm-3,46.2,R,ugm-3,4,R,ugm-3,8,P*,ugm-3 (TEOM),7.2,R,ugm-3
06-01-2002,11:00,12,R,ugm-3 (GRAV EQ),7.8,R,ugm-3,25.2,R,ugm-3,37.1,R,ugm-3,14,R,ugm-3,8,P*,ugm-3 (TEOM),8.2,R,ugm-3
06-01-2002,12:00,12,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,18.5,R,ugm-3,19.1,R,ugm-3,24,R,ugm-3,7,P*,ugm-3 (TEOM),7.2,R,ugm-3
06-01-2002,13:00,14,R,ugm-3 (GRAV EQ),5.3,R,ugm-3,20.2,R,ugm-3,28.3,R,ugm-3,22,R,ugm-3,11,P*,ugm-3 (TEOM),7.7,R,ugm-3
06-01-2002,14:00,23,R,ugm-3 (GRAV EQ),5.8,R,ugm-3,31.5,R,ugm-3,40.3,R,ugm-3,14,R,ugm-3,17,P*,ugm-3 (TEOM),10.4,R,ugm-3
06-01-2002,15:00,17,R,ugm-3 (GRAV EQ),11.4,R,ugm-3,34.4,R,ugm-3,51.8,R,ugm-3,8,R,ugm-3,14,P*,ugm-3 (TEOM),7.7,R,ugm-3
06-01-2002,16:00,10,R,ugm-3 (GRAV EQ),7.8,R,ugm-3,32.7,R,ugm-3,44.5,R,ugm-3,6,R,ugm-3,6,P*,ugm-3 (TEOM),12.8,R,ugm-3
06-01-2002,17:00,12,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,29.0,R,ugm-3,32.9,R,ugm-3,8,R,ugm-3,8,P*,ugm-3 (TEOM),7.2,R,ugm-3
06-01-2002,18:00,13,R,ugm-3 (GRAV EQ),16.3,R,ugm-3,33.2,R,ugm-3,58.1,R,ugm-3,2,R,ugm-3,10,P*,ugm-3 (TEOM),23.4,R,ugm-3
06-01-2002,19:00,10,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,25.2,R,ugm-3,29.0,R,ugm-3,6,R,ugm-3,8,P*,ugm-3 (TEOM),12.2,R,ugm-3
06-01-2002,20:00,13,R,ugm-3 (GRAV EQ),7.4,R,ugm-3,25.8,R,ugm-3,37.1,R,ugm-3,6,R,ugm-3,9,P*,ugm-3 (TEOM),9.6,R,ugm-3
06-01-2002,21:00,12,R,ugm-3 (GRAV EQ),2.9,R,ugm-3,30.2,R,ugm-3,34.6,R,ugm-3,4,R,ugm-3,9,P*,ugm-3 (TEOM),10.4,R,ugm-3
06-01-2002,22:00,17,R,ugm-3 (GRAV EQ),12.6,R,ugm-3,32.5,R,ugm-3,51.8,R,ugm-3,0,R,ugm-3,13,P*,ugm-3 (TEOM),12.8,R,ugm-3
06-01-2002,23:00,23,R,ugm-3 (GRAV EQ),5.8,R,ugm-3,28.3,R,ugm-3,37.1,R,ugm-3,0,R,ugm-3,14,P*,ugm-3 (TEOM),5.9,R,ugm-3
06-01-2002,24:00,21,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,30.2,R,ugm-3,32.7,R,ugm-3,2,R,ugm-3,14,P*,ugm-3 (TEOM),7.7,R,ugm-3
07-01-2002,01:00,17,R,ugm-3 (GRAV EQ),1.1,R,ugm-3,25.4,R,ugm-3,27.1,R,ugm-3,2,R,ugm-3,13,P*,ugm-3 (TEOM),5.1,R,ugm-3
07-01-2002,02:00,14,R,ugm-3 (GRAV EQ),3.3,R,ugm-3,32.1,R,ugm-3,37.1,R,ugm-3,2,R,ugm-3,11,P*,ugm-3 (TEOM),7.7,R,ugm-3
07-01-2002,03:00,14,R,ugm-3 (GRAV EQ),5.3,R,ugm-3,31.5,R,ugm-3,39.5,R,ugm-3,0,R,ugm-3,11,P*,ugm-3 (TEOM),11.4,R,ugm-3
07-01-2002,04:00,16,R,ugm-3 (GRAV EQ),11.0,R,ugm-3,31.5,R,ugm-3,48.3,R,ugm-3,0,R,ugm-3,12,P*,ugm-3 (TEOM),9.6,R,ugm-3
07-01-2002,05:00,17,R,ugm-3 (GRAV EQ),3.6,R,ugm-3,27.7,R,ugm-3,33.2,R,ugm-3,2,R,ugm-3,13,P*,ugm-3 (TEOM),7.7,R,ugm-3
07-01-2002,06:00,20,R,ugm-3 (GRAV EQ),7.8,R,ugm-3,29.6,R,ugm-3,41.4,R,ugm-3,2,R,ugm-3,13,P*,ugm-3 (TEOM),9.0,R,ugm-3
07-01-2002,07:00,16,R,ugm-3 (GRAV EQ),11.4,R,ugm-3,30.2,R,ugm-3,47.6,R,ugm-3,2,R,ugm-3,12,P*,ugm-3 (TEOM),7.7,R,ugm-3
07-01-2002,08:00,17,R,ugm-3 (GRAV EQ),9.8,R,ugm-3,30.8,R,ugm-3,45.6,R,ugm-3,2,R,ugm-3,11,P*,ugm-3 (TEOM),6.4,R,ugm-3
07-01-2002,09:00,13,R,ugm-3 (GRAV EQ),13.0,R,ugm-3,31.5,R,ugm-3,51.4,R,ugm-3,2,R,ugm-3,9,P*,ugm-3 (TEOM),3.2,R,ugm-3
07-01-2002,10:00,13,R,ugm-3 (GRAV EQ),8.5,R,ugm-3,30.8,R,ugm-3,43.7,R,ugm-3,12,R,ugm-3,8,P*,ugm-3 (TEOM),4.5,R,ugm-3
07-01-2002,11:00,10,R,ugm-3 (GRAV EQ),5.3,R,ugm-3,30.9,R,ugm-3,39.0,R,ugm-3,20,R,ugm-3,8,P*,ugm-3 (TEOM),5.1,R,ugm-3
07-01-2002,12:00,13,R,ugm-3 (GRAV EQ),3.3,R,ugm-3,23.5,R,ugm-3,28.5,R,ugm-3,24,R,ugm-3,9,P*,ugm-3 (TEOM),3.2,R,ugm-3
07-01-2002,13:00,23,R,ugm-3 (GRAV EQ),4.9,R,ugm-3,22.9,R,ugm-3,30.4,R,ugm-3,26,R,ugm-3,15,P*,ugm-3 (TEOM),7.2,R,ugm-3
07-01-2002,14:00,39,R,ugm-3 (GRAV EQ),5.3,R,ugm-3,26.5,R,ugm-3,34.6,R,ugm-3,24,R,ugm-3,25,P*,ugm-3 (TEOM),13.3,R,ugm-3
07-01-2002,15:00,44,R,ugm-3 (GRAV EQ),4.1,R,ugm-3,24.6,R,ugm-3,30.9,R,ugm-3,28,R,ugm-3,20,P*,ugm-3 (TEOM),7.7,R,ugm-3
07-01-2002,16:00,25,R,ugm-3 (GRAV EQ),4.1,R,ugm-3,27.7,R,ugm-3,34.0,R,ugm-3,24,R,ugm-3,15,P*,ugm-3 (TEOM),7.7,R,ugm-3
07-01-2002,17:00,26,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,31.5,R,ugm-3,32.1,R,ugm-3,18,R,ugm-3,17,P*,ugm-3 (TEOM),7.7,R,ugm-3
07-01-2002,18:00,29,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,33.4,R,ugm-3,37.2,R,ugm-3,14,R,ugm-3,19,P*,ugm-3 (TEOM),9.0,R,ugm-3
07-01-2002,19:00,30,R,ugm-3 (GRAV EQ),6.1,R,ugm-3,36.5,R,ugm-3,45.8,R,ugm-3,4,R,ugm-3,19,P*,ugm-3 (TEOM),7.2,R,ugm-3
07-01-2002,20:00,26,R,ugm-3 (GRAV EQ),3.3,R,ugm-3,32.7,R,ugm-3,37.6,R,ugm-3,10,R,ugm-3,16,P*,ugm-3 (TEOM),9.6,R,ugm-3
07-01-2002,21:00,29,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,34.0,R,ugm-3,37.1,R,ugm-3,6,R,ugm-3,19,P*,ugm-3 (TEOM),7.7,R,ugm-3
07-01-2002,22:00,23,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,34.0,R,ugm-3,36.5,R,ugm-3,6,R,ugm-3,16,P*,ugm-3 (TEOM),7.7,R,ugm-3
07-01-2002,23:00,22,R,ugm-3 (GRAV EQ),0.9,R,ugm-3,30.9,R,ugm-3,32.3,R,ugm-3,12,R,ugm-3,15,P*,ugm-3 (TEOM),10.4,R,ugm-3
07-01-2002,24:00,26,R,ugm-3 (GRAV EQ),4.5,R,ugm-3,37.1,R,ugm-3,43.9,R,ugm-3,4,R,ugm-3,17,P*,ugm-3 (TEOM),10.9,R,ugm-3
08-01-2002,01:00,27,R,ugm-3 (GRAV EQ),0.5,R,ugm-3,33.8,R,ugm-3,34.6,R,ugm-3,8,R,ugm-3,17,P*,ugm-3 (TEOM),7.7,R,ugm-3
08-01-2002,02:00,31,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,32.1,R,ugm-3,32.1,R,ugm-3,8,R,ugm-3,20,P*,ugm-3 (TEOM),8.5,R,ugm-3
08-01-2002,03:00,34,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,19.9,R,ugm-3,19.9,R,ugm-3,12,R,ugm-3,22,P*,ugm-3 (TEOM),7.7,R,ugm-3
08-01-2002,04:00,31,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,21.8,R,ugm-3,21.8,R,ugm-3,14,R,ugm-3,21,P*,ugm-3 (TEOM),7.7,R,ugm-3
08-01-2002,05:00,20,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,36.5,R,ugm-3,36.5,R,ugm-3,10,R,ugm-3,13,P*,ugm-3 (TEOM),8.2,R,ugm-3
08-01-2002,06:00,14,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,33.4,R,ugm-3,33.4,R,ugm-3,14,R,ugm-3,10,P*,ugm-3 (TEOM),9.0,R,ugm-3
08-01-2002,07:00,14,R,ugm-3 (GRAV EQ),0.9,R,ugm-3,24.8,R,ugm-3,26.2,R,ugm-3,22,R,ugm-3,10,P*,ugm-3 (TEOM),8.2,R,ugm-3
08-01-2002,08:00,13,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,12.4,R,ugm-3,12.4,R,ugm-3,42,R,ugm-3,8,P*,ugm-3 (TEOM),5.9,R,ugm-3
08-01-2002,09:00,17,R,ugm-3 (GRAV EQ),0.0,R,ugm-3,15.5,R,ugm-3,15.5,R,ugm-3,42,R,ugm-3,9,P*,ugm-3 (TEOM),10.9,R,ugm-3
08-01-2002,10:00,29,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,11.3,R,ugm-3,13.8,R,ugm-3,36,R,ugm-3,20,P*,ugm-3 (TEOM),7.7,R,ugm-3
08-01-2002,11:00,27,R,ugm-3 (GRAV EQ),0.4,R,ugm-3,13.8,R,ugm-3,14.3,R,ugm-3,36,R,ugm-3,19,P*,ugm-3 (TEOM),5.1,R,ugm-3
08-01-2002,12:00,27,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,19.3,R,ugm-3,22.3,R,ugm-3,28,R,ugm-3,19,P*,ugm-3 (TEOM),13.3,R,ugm-3
08-01-2002,13:00,31,R,ugm-3 (GRAV EQ),2.5,R,ugm-3,24.1,R,ugm-3,27.9,R,ugm-3,24,R,ugm-3,22,P*,ugm-3 (TEOM),17.8,R,ugm-3
08-01-2002,14:00,27,R,ugm-3 (GRAV EQ),1.6,R,ugm-3,24.3,R,ugm-3,26.7,R,ugm-3,24,R,ugm-3,19,P*,ugm-3 (TEOM),9.0,R,ugm-3
08-01-2002,15:00,38,R,ugm-3 (GRAV EQ),7.8,R,ugm-3,39.0,R,ugm-3,50.8,R,ugm-3,8,R,ugm-3,26,P*,ugm-3 (TEOM),7.2,R,ugm-3
08-01-2002,16:00,40,R,ugm-3 (GRAV EQ),14.8,R,ugm-3,47.6,R,ugm-3,70.1,R,ugm-3,4,R,ugm-3,25,P*,ugm-3 (TEOM),10.4,R,ugm-3
08-01-2002,17:00,31,R,ugm-3 (GRAV EQ),15.5,R,ugm-3,53.1,R,ugm-3,76.8,R,ugm-3,2,R,ugm-3,21,P*,ugm-3 (TEOM),14.1,R,ugm-3
08-01-2002,18:00,27,R,ugm-3 (GRAV EQ),7.4,R,ugm-3,46.4,R,ugm-3,57.7,R,ugm-3,8,R,ugm-3,17,P*,ugm-3 (TEOM),12.8,R,ugm-3
08-01-2002,19:00,23,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,39.5,R,ugm-3,42.6,R,ugm-3,12,R,ugm-3,14,P*,ugm-3 (TEOM),9.6,R,ugm-3
08-01-2002,20:00,26,R,ugm-3 (GRAV EQ),2.0,R,ugm-3,40.9,R,ugm-3,43.9,R,ugm-3,8,R,ugm-3,18,P*,ugm-3 (TEOM),13.3,R,ugm-3
08-01-2002,21:00,40,R,ugm-3 (GRAV EQ),22.9,R,ugm-3,50.6,R,ugm-3,85.6,R,ugm-3,2,R,ugm-3,27,P*,ugm-3 (TEOM),17.8,R,ugm-3
08-01-2002,22:00,38,R,ugm-3 (GRAV EQ),19.6,R,ugm-3,46.8,R,ugm-3,76.8,R,ugm-3,2,R,ugm-3,27,P*,ugm-3 (TEOM),13.3,R,ugm-3
08-01-2002,23:00,29,R,ugm-3 (GRAV EQ),21.3,R,ugm-3,47.4,R,ugm-3,79.8,R,ugm-3,2,R,ugm-3,19,P*,ugm-3 (TEOM),10.9,R,ugm-3
08-01-2002,24:00,29,R,ugm-3 (GRAV EQ),19.6,R,ugm-3,46.8,R,ugm-3,76.8,R,ugm-3,0,R,ugm-3,19,P*,ugm-3 (TEOM),8.2,R,ugm-3
09-01-2002,01:00,35,R,ugm-3 (GRAV EQ),26.1,R,ugm-3,51.0,R,ugm-3,90.9,R,ugm-3,0,R,ugm-3,22,P*,ugm-3 (TEOM),10.9,R,ugm-3
09-01-2002,02:00,33,R,ugm-3 (GRAV EQ),18.6,R,ugm-3,47.0,R,ugm-3,75.4,R,ugm-3,2,R,ugm-3,22,P*,ugm-3 (TEOM),11.2,R,ugm-3
09-01-2002,03:00,33,R,ugm-3 (GRAV EQ),12.4,R,ugm-3,39.5,R,ugm-3,58.4,R,ugm-3,0,R,ugm-3,21,P*,ugm-3 (TEOM),7.7,R,ugm-3
09-01-2002,04:00,35,R,ugm-3 (GRAV EQ),24.6,R,ugm-3,35.1,R,ugm-3,72.8,R,ugm-3,0,R,ugm-3,23,P*,ugm-3 (TEOM),5.9,R,ugm-3
09-01-2002,05:00,40,R,ugm-3 (GRAV EQ),33.5,R,ugm-3,39.3,R,ugm-3,90.5,R,ugm-3,0,R,ugm-3,26,P*,ugm-3 (TEOM),8.2,R,ugm-3
09-01-2002,06:00,39,R,ugm-3 (GRAV EQ),44.3,R,ugm-3,40.5,R,ugm-3,108.1,R,ugm-3,0,R,ugm-3,25,P*,ugm-3 (TEOM),8.2,R,ugm-3
09-01-2002,07:00,42,R,ugm-3 (GRAV EQ),21.6,R,ugm-3,36.3,R,ugm-3,69.3,R,ugm-3,0,R,ugm-3,24,P*,ugm-3 (TEOM),3.2,R,ugm-3
09-01-2002,08:00,38,R,ugm-3 (GRAV EQ),89.5,R,ugm-3,36.1,R,ugm-3,172.9,R,ugm-3,0,R,ugm-3,20,P*,ugm-3 (TEOM),5.1,R,ugm-3