Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Saltash Callington Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,16.700,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,11.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,20.000,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,41.900,R,ugm-3 (TEOM FDMS),37.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,21.300,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,17.000,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,14.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,12.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,10.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,9.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,12.800,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,14.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,13.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,23.500,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,25.800,R,ugm-3 (TEOM FDMS),22.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,31.200,R,ugm-3 (TEOM FDMS),27.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,34.100,R,ugm-3 (TEOM FDMS),31.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,38.200,R,ugm-3 (TEOM FDMS),35.700,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,34.100,R,ugm-3 (TEOM FDMS),31.300,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,31.200,R,ugm-3 (TEOM FDMS),28.900,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,30.100,R,ugm-3 (TEOM FDMS),27.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,21.000,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,14.500,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,4.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,4.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,5.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,8.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,7.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,8.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,9.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,10.700,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,16.100,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,18.200,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,21.000,R,ugm-3 (TEOM FDMS),20.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,15.600,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,14.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,17.200,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,17.600,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,14.900,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,19.100,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,20.600,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,22.200,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,20.500,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,20.700,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,9.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,13.800,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,25.500,R,ugm-3 (TEOM FDMS),22.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,37.700,R,ugm-3 (TEOM FDMS),33.900,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,39.700,R,ugm-3 (TEOM FDMS),37.500,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,40.300,R,ugm-3 (TEOM FDMS),39.800,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,42.500,R,ugm-3 (TEOM FDMS),39.100,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,20.000,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,5.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,14.700,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,26.900,R,ugm-3 (TEOM FDMS),25.400,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,28.400,R,ugm-3 (TEOM FDMS),26.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,27.200,R,ugm-3 (TEOM FDMS),27.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-4.100,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,24.200,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,17.000,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,20.100,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,12.200,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,19.700,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,24.000,R,ugm-3 (TEOM FDMS),23.800,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,22.300,R,ugm-3 (TEOM FDMS),21.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,24.800,R,ugm-3 (TEOM FDMS),25.700,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,26.600,R,ugm-3 (TEOM FDMS),24.800,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,39.500,R,ugm-3 (TEOM FDMS),39.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,37.500,R,ugm-3 (TEOM FDMS),37.200,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-3.800,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,30.200,R,ugm-3 (TEOM FDMS),28.900,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,23.000,R,ugm-3 (TEOM FDMS),22.400,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,20.100,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,16.600,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,17.300,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,20.900,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,13.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,6.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,6.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,6.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,10.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,9.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,10.200,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,12.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,9.200,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,13.600,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,11.900,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,12.300,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,9.500,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,9.400,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,13.300,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,19.200,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,14.500,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,25.000,R,ugm-3 (TEOM FDMS),24.000,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,8.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,10.200,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,10.200,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,6.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,6.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,6.700,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,7.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,6.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,6.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,8.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,8.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,9.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,11.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,13.400,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,18.700,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,11.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,5.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,3.600,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,3.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,8.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,8.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,11.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,13.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,12.300,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,16.400,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,18.400,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,21.200,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2014,24:00,14.900,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,18.900,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2014,02:00,20.300,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,25.500,R,ugm-3 (TEOM FDMS),23.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,29.600,R,ugm-3 (TEOM FDMS),27.200,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,32.300,R,ugm-3 (TEOM FDMS),31.200,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,38.200,R,ugm-3 (TEOM FDMS),35.300,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,37.700,R,ugm-3 (TEOM FDMS),35.500,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,39.400,R,ugm-3 (TEOM FDMS),37.900,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,40.400,R,ugm-3 (TEOM FDMS),38.900,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,38.900,R,ugm-3 (TEOM FDMS),36.900,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,40.100,R,ugm-3 (TEOM FDMS),35.900,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,42.600,R,ugm-3 (TEOM FDMS),39.500,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2014,13:00,43.600,R,ugm-3 (TEOM FDMS),39.500,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)