Data supplied by UK-AIR on 6/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wigan Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,1.48720,R,ugm-3,8.48130,R,ugm-3,10.76164,R,ugm-3,,,,52.71775,R,ugm-3,,,,,,
01-01-2016,02:00,5.90638,R,ugm-3,24.82170,R,ugm-3,33.87803,R,ugm-3,,,,27.93847,R,ugm-3,,,,,,
01-01-2016,03:00,10.61234,R,ugm-3,33.64805,R,ugm-3,49.92008,R,ugm-3,,,,12.20820,R,ugm-3,,,,,,
01-01-2016,04:00,10.03858,R,ugm-3,36.32124,R,ugm-3,51.71352,R,ugm-3,,,,15.66974,R,ugm-3,,,,,,
01-01-2016,05:00,3.72849,R,ugm-3,22.23186,R,ugm-3,27.94880,R,ugm-3,,,,26.73889,R,ugm-3,,,,,,
01-01-2016,06:00,2.89997,R,ugm-3,18.81948,R,ugm-3,23.26604,R,ugm-3,,,,28.69817,R,ugm-3,,,,,,
01-01-2016,07:00,3.18654,R,ugm-3,17.33394,R,ugm-3,22.21990,R,ugm-3,,,,29.24449,R,ugm-3,,,,,,
01-01-2016,08:00,5.76814,R,ugm-3,24.78457,R,ugm-3,33.62892,R,ugm-3,,,,26.28337,R,ugm-3,,,,,,
01-01-2016,09:00,4.62094,R,ugm-3,26.69324,R,ugm-3,33.77858,R,ugm-3,,,,25.73655,R,ugm-3,,,,,,
01-01-2016,10:00,4.46128,R,ugm-3,25.19432,R,ugm-3,32.03485,R,ugm-3,,,,30.42844,R,ugm-3,,,,,,
01-01-2016,11:00,4.36586,R,ugm-3,22.55029,R,ugm-3,29.24452,R,ugm-3,,,,34.48270,R,ugm-3,,,,,,
01-01-2016,12:00,5.76845,R,ugm-3,21.69540,R,ugm-3,30.54023,R,ugm-3,,,,37.76264,R,ugm-3,,,,,,
01-01-2016,13:00,4.78028,R,ugm-3,18.62727,R,ugm-3,25.95693,R,ugm-3,,,,42.86464,R,ugm-3,,,,,,
01-01-2016,14:00,4.84358,R,ugm-3,19.62608,R,ugm-3,27.05279,R,ugm-3,,,,41.45169,R,ugm-3,,,,,,
01-01-2016,15:00,4.23833,R,ugm-3,19.70736,R,ugm-3,26.20603,R,ugm-3,,,,40.67785,R,ugm-3,,,,,,
01-01-2016,16:00,2.74094,R,ugm-3,19.51180,R,ugm-3,23.71452,R,ugm-3,,,,41.04207,R,ugm-3,,,,,,
01-01-2016,17:00,2.26260,R,ugm-3,17.85367,R,ugm-3,21.32294,R,ugm-3,,,,40.44985,R,ugm-3,,,,,,
01-01-2016,18:00,1.14720,R,ugm-3,15.32964,R,ugm-3,17.08867,R,ugm-3,,,,44.36741,R,ugm-3,,,,,,
01-01-2016,19:00,1.11509,R,ugm-3,14.18310,R,ugm-3,15.89288,R,ugm-3,,,,43.95729,R,ugm-3,,,,,,
01-01-2016,20:00,0.82852,R,ugm-3,13.87519,R,ugm-3,15.14557,R,ugm-3,,,,43.95779,R,ugm-3,,,,,,
01-01-2016,21:00,0.98786,R,ugm-3,11.93687,R,ugm-3,13.45157,R,ugm-3,,,,47.41983,R,ugm-3,,,,,,
01-01-2016,22:00,1.14720,R,ugm-3,10.04875,R,ugm-3,11.80778,R,ugm-3,,,,50.42585,R,ugm-3,,,,,,
01-01-2016,23:00,1.01998,R,ugm-3,8.74873,R,ugm-3,10.31268,R,ugm-3,,,,,,,,,,,,
01-01-2016,24:00,1.37016,R,ugm-3,7.41476,R,ugm-3,9.51564,R,ugm-3,,,,50.01673,R,ugm-3,,,,,,
02-01-2016,01:00,1.18868,R,ugm-3,5.81655,R,ugm-3,7.63916,R,ugm-3,,,,50.95754,R,ugm-3,,,,,,
02-01-2016,02:00,1.23109,R,ugm-3,8.14279,R,ugm-3,10.03043,R,ugm-3,,,,49.92510,R,ugm-3,,,,,,
02-01-2016,03:00,0.73248,R,ugm-3,5.45349,R,ugm-3,6.57661,R,ugm-3,,,,50.60796,R,ugm-3,,,,,,
02-01-2016,04:00,0.79578,R,ugm-3,5.10685,R,ugm-3,6.32703,R,ugm-3,,,,49.97083,R,ugm-3,,,,,,
02-01-2016,05:00,0.70067,R,ugm-3,5.20296,R,ugm-3,6.27730,R,ugm-3,,,,46.73630,R,ugm-3,,,,,,
02-01-2016,06:00,1.20988,R,ugm-3,6.06645,R,ugm-3,7.92158,R,ugm-3,,,,43.59307,R,ugm-3,,,,,,
02-01-2016,07:00,1.33711,R,ugm-3,6.91751,R,ugm-3,8.96771,R,ugm-3,,,,41.45219,R,ugm-3,,,,,,
02-01-2016,08:00,1.78302,R,ugm-3,10.31937,R,ugm-3,13.05329,R,ugm-3,,,,39.40260,R,ugm-3,,,,,,
02-01-2016,09:00,2.64241,R,ugm-3,13.23593,R,ugm-3,17.28757,R,ugm-3,,,,37.99015,R,ugm-3,,,,,,
02-01-2016,10:00,2.57879,R,ugm-3,15.12740,R,ugm-3,19.08149,R,ugm-3,,,,36.30528,R,ugm-3,,,,,,
02-01-2016,11:00,3.53423,R,ugm-3,17.39897,R,ugm-3,22.81804,R,ugm-3,,,,33.43496,R,ugm-3,,,,,,
02-01-2016,12:00,5.12578,R,ugm-3,24.62344,R,ugm-3,32.48286,R,ugm-3,,,,26.14666,R,ugm-3,,,,,,
02-01-2016,13:00,7.51342,R,ugm-3,26.04395,R,ugm-3,37.56437,R,ugm-3,,,,22.09290,R,ugm-3,,,,,,
02-01-2016,14:00,7.29078,R,ugm-3,30.32173,R,ugm-3,41.50077,R,ugm-3,,,,18.44825,R,ugm-3,,,,,,
02-01-2016,15:00,6.46320,R,ugm-3,31.88998,R,ugm-3,41.80008,R,ugm-3,,,,18.08404,R,ugm-3,,,,,,
02-01-2016,16:00,5.73103,R,ugm-3,30.42166,R,ugm-3,39.20912,R,ugm-3,,,,15.85185,R,ugm-3,,,,,,
02-01-2016,17:00,5.69891,R,ugm-3,31.46732,R,ugm-3,40.20553,R,ugm-3,,,,14.94081,R,ugm-3,,,,,,
02-01-2016,18:00,6.39927,R,ugm-3,35.37503,R,ugm-3,45.18712,R,ugm-3,,,,10.56823,R,ugm-3,,,,,,
02-01-2016,19:00,7.03602,R,ugm-3,38.43408,R,ugm-3,49.22249,R,ugm-3,,,,7.24289,R,ugm-3,,,,,,
02-01-2016,20:00,6.84518,R,ugm-3,38.07931,R,ugm-3,48.57511,R,ugm-3,,,,6.51397,R,ugm-3,,,,,,
02-01-2016,21:00,12.25753,R,ugm-3,42.03627,R,ugm-3,60.83089,R,ugm-3,,,,3.50694,R,ugm-3,,,,,,
02-01-2016,22:00,13.24414,R,ugm-3,41.76948,R,ugm-3,62.07688,R,ugm-3,,,,4.05427,R,ugm-3,,,,,,
02-01-2016,23:00,5.38023,R,ugm-3,35.74223,R,ugm-3,43.99180,R,ugm-3,,,,,,,,,,,,
02-01-2016,24:00,4.48903,R,ugm-3,32.37576,R,ugm-3,39.25884,R,ugm-3,,,,14.34908,R,ugm-3,,,,,,
03-01-2016,01:00,3.60802,R,ugm-3,34.19168,R,ugm-3,39.72390,R,ugm-3,,,,13.72643,R,ugm-3,,,,,,
03-01-2016,02:00,3.31075,R,ugm-3,32.72033,R,ugm-3,37.79674,R,ugm-3,,,,17.31004,R,ugm-3,,,,,,
03-01-2016,03:00,3.15193,R,ugm-3,29.94210,R,ugm-3,34.77499,R,ugm-3,,,,16.07985,R,ugm-3,,,,,,
03-01-2016,04:00,2.83355,R,ugm-3,23.00690,R,ugm-3,27.35162,R,ugm-3,,,,17.58312,R,ugm-3,,,,,,
03-01-2016,05:00,3.97982,R,ugm-3,15.32008,R,ugm-3,21.42239,R,ugm-3,,,,26.05586,R,ugm-3,,,,,,
03-01-2016,06:00,3.88409,R,ugm-3,12.67748,R,ugm-3,18.63301,R,ugm-3,,,,37.80804,R,ugm-3,,,,,,
03-01-2016,07:00,2.48337,R,ugm-3,8.69757,R,ugm-3,12.50536,R,ugm-3,,,,47.41933,R,ugm-3,,,,,,
03-01-2016,08:00,1.52794,R,ugm-3,6.47525,R,ugm-3,8.81806,R,ugm-3,,,,51.29149,R,ugm-3,,,,,,
03-01-2016,09:00,1.46433,R,ugm-3,13.14939,R,ugm-3,15.39467,R,ugm-3,,,,47.96615,R,ugm-3,,,,,,
03-01-2016,10:00,1.78270,R,ugm-3,16.64688,R,ugm-3,19.38032,R,ugm-3,,,,47.23672,R,ugm-3,,,,,,
03-01-2016,11:00,2.92897,R,ugm-3,16.88212,R,ugm-3,21.37314,R,ugm-3,,,,50.60846,R,ugm-3,,,,,,
03-01-2016,12:00,2.35584,R,ugm-3,18.65739,R,ugm-3,22.26963,R,ugm-3,,,,49.19600,R,ugm-3,,,,,,
03-01-2016,13:00,2.54699,R,ugm-3,23.19719,R,ugm-3,27.10252,R,ugm-3,,,,43.18296,R,ugm-3,,,,,,
03-01-2016,14:00,2.45188,R,ugm-3,21.34972,R,ugm-3,25.10921,R,ugm-3,,,,44.45871,R,ugm-3,,,,,,
03-01-2016,15:00,2.76994,R,ugm-3,27.98657,R,ugm-3,32.23375,R,ugm-3,,,,37.99064,R,ugm-3,,,,,,
03-01-2016,16:00,3.05620,R,ugm-3,32.67984,R,ugm-3,37.36595,R,ugm-3,,,,31.52208,R,ugm-3,,,,,,
03-01-2016,17:00,4.58476,R,ugm-3,36.81276,R,ugm-3,43.84263,R,ugm-3,,,,22.45711,R,ugm-3,,,,,,
03-01-2016,18:00,23.01799,R,ugm-3,60.51102,R,ugm-3,95.80478,R,ugm-3,,,,0.86564,R,ugm-3,,,,,,
03-01-2016,19:00,33.26986,R,ugm-3,62.97671,R,ugm-3,113.98978,R,ugm-3,,,,0.77483,R,ugm-3,,,,,,
03-01-2016,20:00,16.10950,R,ugm-3,54.26528,R,ugm-3,78.96617,R,ugm-3,,,,4.46438,R,ugm-3,,,,,,
03-01-2016,21:00,6.49500,R,ugm-3,36.42404,R,ugm-3,46.38291,R,ugm-3,,,,18.99507,R,ugm-3,,,,,,
03-01-2016,22:00,4.17066,R,ugm-3,25.19145,R,ugm-3,31.58637,R,ugm-3,,,,29.97342,R,ugm-3,,,,,,
03-01-2016,23:00,3.08800,R,ugm-3,22.46709,R,ugm-3,27.20197,R,ugm-3,,,,,,,,,,,,
03-01-2016,24:00,1.84694,R,ugm-3,18.74011,R,ugm-3,21.57204,R,ugm-3,,,,38.85628,R,ugm-3,,,,,,
04-01-2016,01:00,2.12041,R,ugm-3,16.34486,R,ugm-3,19.59611,R,ugm-3,,,,41.60369,R,ugm-3,,,,,,
04-01-2016,02:00,1.95078,R,ugm-3,15.94069,R,ugm-3,18.93184,R,ugm-3,,,,41.72543,R,ugm-3,,,,,,
04-01-2016,03:00,1.84476,R,ugm-3,13.01456,R,ugm-3,15.84315,R,ugm-3,,,,43.09215,R,ugm-3,,,,,,
04-01-2016,04:00,3.30784,R,ugm-3,14.45802,R,ugm-3,19.52997,R,ugm-3,,,,40.90586,R,ugm-3,,,,,,
04-01-2016,05:00,4.54828,R,ugm-3,16.84004,R,ugm-3,23.81397,R,ugm-3,,,,37.98965,R,ugm-3,,,,,,
04-01-2016,06:00,3.37145,R,ugm-3,16.70234,R,ugm-3,21.87183,R,ugm-3,,,,37.21631,R,ugm-3,,,,,,
04-01-2016,07:00,4.89815,R,ugm-3,26.06881,R,ugm-3,33.57920,R,ugm-3,,,,31.47618,R,ugm-3,,,,,,
04-01-2016,08:00,13.77206,R,ugm-3,42.60381,R,ugm-3,63.72068,R,ugm-3,,,,17.21890,R,ugm-3,,,,,,
04-01-2016,09:00,17.71603,R,ugm-3,50.95474,R,ugm-3,78.11893,R,ugm-3,,,,9.93060,R,ugm-3,,,,,,
04-01-2016,10:00,20.13329,R,ugm-3,52.57845,R,ugm-3,83.44907,R,ugm-3,,,,9.11037,R,ugm-3,,,,,,
04-01-2016,11:00,20.83303,R,ugm-3,49.06471,R,ugm-3,81.00824,R,ugm-3,,,,12.43571,R,ugm-3,,,,,,
04-01-2016,12:00,20.61039,R,ugm-3,48.21030,R,ugm-3,79.81245,R,ugm-3,,,,11.98019,R,ugm-3,,,,,,
04-01-2016,13:00,17.87506,R,ugm-3,45.28035,R,ugm-3,72.68839,R,ugm-3,,,,12.84532,R,ugm-3,,,,,,
04-01-2016,14:00,20.32413,R,ugm-3,50.09411,R,ugm-3,81.25734,R,ugm-3,,,,10.11221,R,ugm-3,,,,,,
04-01-2016,15:00,,,,,,,,,,,,,4.96530,R,ugm-3,,,,,,
04-01-2016,16:00,18.22492,R,ugm-3,54.70850,R,ugm-3,82.65299,R,ugm-3,,,,5.60293,R,ugm-3,,,,,,
04-01-2016,17:00,24.17267,R,ugm-3,58.29252,R,ugm-3,95.35677,R,ugm-3,,,,2.04909,R,ugm-3,,,,,,
04-01-2016,18:00,26.43091,R,ugm-3,60.26048,R,ugm-3,100.78732,R,ugm-3,,,,0.72893,R,ugm-3,,,,,,
04-01-2016,19:00,21.53276,R,ugm-3,62.78881,R,ugm-3,95.80525,R,ugm-3,,,,0.77433,R,ugm-3,,,,,,
04-01-2016,20:00,9.63726,R,ugm-3,54.42353,R,ugm-3,69.20047,R,ugm-3,,,,6.83278,R,ugm-3,,,,,,
04-01-2016,21:00,2.83075,R,ugm-3,37.06043,R,ugm-3,41.40084,R,ugm-3,,,,22.41171,R,ugm-3,,,,,,
04-01-2016,22:00,2.00379,R,ugm-3,29.41090,R,ugm-3,32.48333,R,ugm-3,,,,30.01832,R,ugm-3,,,,,,
04-01-2016,23:00,1.71753,R,ugm-3,26.41210,R,ugm-3,29.04562,R,ugm-3,,,,,,,,,,,,
04-01-2016,24:00,1.87656,R,ugm-3,20.04013,R,ugm-3,22.91749,R,ugm-3,,,,36.16807,R,ugm-3,,,,,,
05-01-2016,01:00,1.18618,R,ugm-3,16.52910,R,ugm-3,18.34789,R,ugm-3,,,,38.81038,R,ugm-3,,,,,,
05-01-2016,02:00,0.97414,R,ugm-3,12.01879,R,ugm-3,13.51245,R,ugm-3,,,,47.31273,R,ugm-3,,,,,,
05-01-2016,03:00,1.74747,R,ugm-3,10.78315,R,ugm-3,13.46257,R,ugm-3,,,,44.73162,R,ugm-3,,,,,,
05-01-2016,04:00,3.71789,R,ugm-3,16.35570,R,ugm-3,22.05638,R,ugm-3,,,,36.35018,R,ugm-3,,,,,,
05-01-2016,05:00,6.67274,R,ugm-3,19.57492,R,ugm-3,29.80631,R,ugm-3,,,,32.66013,R,ugm-3,,,,,,
05-01-2016,06:00,5.56078,R,ugm-3,20.38582,R,ugm-3,28.91222,R,ugm-3,,,,30.92986,R,ugm-3,,,,,,
05-01-2016,07:00,8.51563,R,ugm-3,29.36739,R,ugm-3,42.42451,R,ugm-3,,,,24.82551,R,ugm-3,,,,,,
05-01-2016,08:00,14.90274,R,ugm-3,49.72787,R,ugm-3,72.57842,R,ugm-3,,,,7.83512,R,ugm-3,,,,,,
05-01-2016,09:00,28.12069,R,ugm-3,60.26048,R,ugm-3,103.37828,R,ugm-3,,,,2.18629,R,ugm-3,,,,,,
05-01-2016,10:00,42.73749,R,ugm-3,64.47563,R,ugm-3,130.00553,R,ugm-3,,,,2.23219,R,ugm-3,,,,,,
05-01-2016,11:00,49.79128,R,ugm-3,61.55859,R,ugm-3,137.90416,R,ugm-3,,,,4.28227,R,ugm-3,,,,,,
05-01-2016,12:00,44.32592,R,ugm-3,55.48210,R,ugm-3,123.44757,R,ugm-3,,,,7.06079,R,ugm-3,,,,,,
05-01-2016,13:00,37.30394,R,ugm-3,53.13403,R,ugm-3,110.33260,R,ugm-3,,,,7.97182,R,ugm-3,,,,,,
05-01-2016,14:00,16.30034,R,ugm-3,46.29350,R,ugm-3,71.28700,R,ugm-3,,,,16.80779,R,ugm-3,,,,,,
05-01-2016,15:00,10.58116,R,ugm-3,46.66739,R,ugm-3,62.89161,R,ugm-3,,,,15.94315,R,ugm-3,,,,,,
05-01-2016,16:00,14.99785,R,ugm-3,54.54976,R,ugm-3,77.54614,R,ugm-3,,,,6.78738,R,ugm-3,,,,,,
05-01-2016,17:00,25.10222,R,ugm-3,63.24972,R,ugm-3,101.73926,R,ugm-3,,,,1.95828,R,ugm-3,,,,,,
05-01-2016,18:00,40.22698,R,ugm-3,65.19426,R,ugm-3,126.87477,R,ugm-3,,,,0.95644,R,ugm-3,,,,,,
05-01-2016,19:00,40.89429,R,ugm-3,63.22821,R,ugm-3,125.93191,R,ugm-3,,,,1.82207,R,ugm-3,,,,,,
05-01-2016,20:00,71.55698,R,ugm-3,61.96548,R,ugm-3,171.68465,R,ugm-3,,,,1.00234,R,ugm-3,,,,,,
05-01-2016,21:00,92.62387,R,ugm-3,59.61836,R,ugm-3,201.63966,R,ugm-3,,,,1.18395,R,ugm-3,,,,,,
05-01-2016,22:00,107.39908,R,ugm-3,56.38719,R,ugm-3,221.06348,R,ugm-3,,,,1.18445,R,ugm-3,,,,,,
05-01-2016,23:00,105.49289,R,ugm-3,54.09363,R,ugm-3,215.84714,R,ugm-3,,,,,,,,,,,,
05-01-2016,24:00,74.60725,R,ugm-3,45.31621,R,ugm-3,159.71240,R,ugm-3,,,,1.00184,R,ugm-3,,,,,,
06-01-2016,01:00,68.42231,R,ugm-3,39.39559,R,ugm-3,144.30833,R,ugm-3,,,,0.72843,R,ugm-3,,,,,,
06-01-2016,02:00,76.26034,R,ugm-3,32.19885,R,ugm-3,149.12974,R,ugm-3,,,,0.72843,R,ugm-3,,,,,,
06-01-2016,03:00,94.81632,R,ugm-3,31.00688,R,ugm-3,176.38988,R,ugm-3,,,,0.77383,R,ugm-3,,,,,,
06-01-2016,04:00,83.53636,R,ugm-3,33.83882,R,ugm-3,161.92612,R,ugm-3,,,,0.59222,R,ugm-3,,,,,,
06-01-2016,05:00,63.20069,R,ugm-3,30.84098,R,ugm-3,127.74735,R,ugm-3,,,,0.50142,R,ugm-3,,,,,,
06-01-2016,06:00,59.22804,R,ugm-3,28.31361,R,ugm-3,119.12867,R,ugm-3,,,,0.54682,R,ugm-3,,,,,,
06-01-2016,07:00,103.04600,R,ugm-3,36.07166,R,ugm-3,194.07333,R,ugm-3,,,,0.59222,R,ugm-3,,,,,,
06-01-2016,08:00,124.04929,R,ugm-3,38.58995,R,ugm-3,228.79620,R,ugm-3,,,,0.63763,R,ugm-3,,,,,,
06-01-2016,09:00,145.75168,R,ugm-3,52.02383,R,ugm-3,275.50662,R,ugm-3,,,,0.59222,R,ugm-3,,,,,,
06-01-2016,10:00,211.81212,R,ugm-3,65.79956,R,ugm-3,390.57362,R,ugm-3,,,,1.09315,R,ugm-3,,,,,,
06-01-2016,11:00,140.79460,R,ugm-3,58.33699,R,ugm-3,274.21903,R,ugm-3,,,,0.91054,R,ugm-3,,,,,,
06-01-2016,12:00,64.34415,R,ugm-3,51.92294,R,ugm-3,150.58260,R,ugm-3,,,,1.95828,R,ugm-3,,,,,,
06-01-2016,13:00,35.74699,R,ugm-3,47.27796,R,ugm-3,102.08925,R,ugm-3,,,,7.56221,R,ugm-3,,,,,,
06-01-2016,14:00,59.64152,R,ugm-3,57.20192,R,ugm-3,148.65098,R,ugm-3,,,,4.60059,R,ugm-3,,,,,,
06-01-2016,15:00,86.39642,R,ugm-3,66.15768,R,ugm-3,198.63034,R,ugm-3,,,,2.59691,R,ugm-3,,,,,,
06-01-2016,16:00,88.11208,R,ugm-3,61.89233,R,ugm-3,196.99563,R,ugm-3,,,,1.50326,R,ugm-3,,,,,,
06-01-2016,17:00,67.96631,R,ugm-3,54.09602,R,ugm-3,158.30958,R,ugm-3,,,,0.77383,R,ugm-3,,,,,,
06-01-2016,18:00,62.56488,R,ugm-3,50.04391,R,ugm-3,145.97539,R,ugm-3,,,,0.59222,R,ugm-3,,,,,,
06-01-2016,19:00,31.58444,R,ugm-3,48.31023,R,ugm-3,96.73903,R,ugm-3,,,,0.91054,R,ugm-3,,,,,,
06-01-2016,20:00,15.85568,R,ugm-3,44.58994,R,ugm-3,68.90164,R,ugm-3,,,,2.82491,R,ugm-3,,,,,,
06-01-2016,21:00,12.13810,R,ugm-3,45.43526,R,ugm-3,64.04676,R,ugm-3,,,,5.64833,R,ugm-3,,,,,,
06-01-2016,22:00,5.27483,R,ugm-3,28.76496,R,ugm-3,36.85292,R,ugm-3,,,,19.22258,R,ugm-3,,,,,,
06-01-2016,23:00,2.85975,R,ugm-3,19.49029,R,ugm-3,23.87517,R,ugm-3,,,,,,,,,,,,
06-01-2016,24:00,1.93799,R,ugm-3,16.69373,R,ugm-3,19.66528,R,ugm-3,,,,30.56514,R,ugm-3,,,,,,
07-01-2016,01:00,1.65059,R,ugm-3,16.18995,R,ugm-3,18.72083,R,ugm-3,,,,28.60636,R,ugm-3,,,,,,
07-01-2016,02:00,1.35457,R,ugm-3,17.17106,R,ugm-3,19.24804,R,ugm-3,,,,29.27492,R,ugm-3,,,,,,
07-01-2016,03:00,1.65049,R,ugm-3,21.00116,R,ugm-3,23.53188,R,ugm-3,,,,26.55678,R,ugm-3,,,,,,
07-01-2016,04:00,3.49182,R,ugm-3,15.75565,R,ugm-3,21.10970,R,ugm-3,,,,38.26306,R,ugm-3,,,,,,
07-01-2016,05:00,3.26949,R,ugm-3,15.75087,R,ugm-3,20.76401,R,ugm-3,,,,41.17927,R,ugm-3,,,,,,
07-01-2016,06:00,4.73007,R,ugm-3,15.19194,R,ugm-3,22.44462,R,ugm-3,,,,45.91607,R,ugm-3,,,,,,
07-01-2016,07:00,7.26926,R,ugm-3,21.48359,R,ugm-3,32.62964,R,ugm-3,,,,42.22652,R,ugm-3,,,,,,
07-01-2016,08:00,11.96753,R,ugm-3,35.83403,R,ugm-3,54.18399,R,ugm-3,,,,28.51556,R,ugm-3,,,,,,
07-01-2016,09:00,21.87141,R,ugm-3,51.10248,R,ugm-3,84.63817,R,ugm-3,,,,12.93713,R,ugm-3,,,,,,
07-01-2016,10:00,16.18933,R,ugm-3,41.17613,R,ugm-3,65.99942,R,ugm-3,,,,28.10594,R,ugm-3,,,,,,
07-01-2016,11:00,1.20645,R,ugm-3,8.38392,R,ugm-3,10.23379,R,ugm-3,,,,68.69199,R,ugm-3,,,,,,
07-01-2016,12:00,1.87313,R,ugm-3,7.31197,R,ugm-3,10.18406,R,ugm-3,,,,70.69618,R,ugm-3,,,,,,
07-01-2016,13:00,1.52327,R,ugm-3,11.75423,R,ugm-3,14.08987,R,ugm-3,,,,73.56599,R,ugm-3,,,,,,
07-01-2016,14:00,1.14284,R,ugm-3,5.81161,R,ugm-3,7.56394,R,ugm-3,,,,69.28422,R,ugm-3,,,,,,
07-01-2016,15:00,2.03154,R,ugm-3,7.11833,R,ugm-3,10.23331,R,ugm-3,,,,68.00897,R,ugm-3,,,,,,
07-01-2016,16:00,1.39666,R,ugm-3,9.52568,R,ugm-3,11.66721,R,ugm-3,,,,63.95487,R,ugm-3,,,,,,
07-01-2016,17:00,1.11103,R,ugm-3,8.67845,R,ugm-3,10.38201,R,ugm-3,,,,65.82318,R,ugm-3,,,,,,
07-01-2016,18:00,1.14284,R,ugm-3,8.18454,R,ugm-3,9.93687,R,ugm-3,,,,63.77210,R,ugm-3,,,,,,
07-01-2016,19:00,1.36548,R,ugm-3,7.99138,R,ugm-3,10.08509,R,ugm-3,,,,66.32360,R,ugm-3,,,,,,
07-01-2016,20:00,2.66673,R,ugm-3,8.71574,R,ugm-3,12.80467,R,ugm-3,,,,66.32310,R,ugm-3,,,,,,
07-01-2016,21:00,1.30156,R,ugm-3,6.21132,R,ugm-3,8.20702,R,ugm-3,,,,67.46264,R,ugm-3,,,,,,
07-01-2016,22:00,1.46059,R,ugm-3,7.45062,R,ugm-3,9.69016,R,ugm-3,,,,65.68597,R,ugm-3,,,,,,
07-01-2016,23:00,1.17465,R,ugm-3,9.22351,R,ugm-3,11.02461,R,ugm-3,,,,,,,,,,,,
07-01-2016,24:00,3.30129,R,ugm-3,13.97177,R,ugm-3,19.03368,R,ugm-3,,,,51.06398,R,ugm-3,,,,,,
08-01-2016,01:00,3.80925,R,ugm-3,13.87710,R,ugm-3,19.71788,R,ugm-3,,,,47.25219,R,ugm-3,,,,,,
08-01-2016,02:00,11.47017,R,ugm-3,31.31273,R,ugm-3,48.90008,R,ugm-3,,,,25.69131,R,ugm-3,,,,,,
08-01-2016,03:00,9.26931,R,ugm-3,31.97652,R,ugm-3,46.18927,R,ugm-3,,,,24.27919,R,ugm-3,,,,,,
08-01-2016,04:00,9.80877,R,ugm-3,25.13551,R,ugm-3,40.17541,R,ugm-3,,,,31.65879,R,ugm-3,,,,,,
08-01-2016,05:00,8.09467,R,ugm-3,20.81230,R,ugm-3,33.22395,R,ugm-3,,,,32.70653,R,ugm-3,,,,,,
08-01-2016,06:00,7.87233,R,ugm-3,22.48431,R,ugm-3,34.55505,R,ugm-3,,,,29.60870,R,ugm-3,,,,,,
08-01-2016,07:00,10.60267,R,ugm-3,31.26268,R,ugm-3,47.51989,R,ugm-3,,,,21.81949,R,ugm-3,,,,,,
08-01-2016,08:00,17.10953,R,ugm-3,43.41901,R,ugm-3,69.65325,R,ugm-3,,,,11.11405,R,ugm-3,,,,,,
08-01-2016,09:00,30.12479,R,ugm-3,54.71567,R,ugm-3,100.90637,R,ugm-3,,,,4.78270,R,ugm-3,,,,,,
08-01-2016,10:00,20.50655,R,ugm-3,48.11850,R,ugm-3,79.56143,R,ugm-3,,,,11.88888,R,ugm-3,,,,,,
08-01-2016,11:00,13.20548,R,ugm-3,35.15940,R,ugm-3,55.40752,R,ugm-3,,,,24.27919,R,ugm-3,,,,,,
08-01-2016,12:00,27.36296,R,ugm-3,36.52110,R,ugm-3,78.47705,R,ugm-3,,,,22.95803,R,ugm-3,,,,,,
08-01-2016,13:00,15.90370,R,ugm-3,33.73315,R,ugm-3,58.11848,R,ugm-3,,,,25.82785,R,ugm-3,,,,,,
08-01-2016,14:00,20.25272,R,ugm-3,41.80343,R,ugm-3,72.85717,R,ugm-3,,,,19.90561,R,ugm-3,,,,,,
08-01-2016,15:00,27.04552,R,ugm-3,44.74724,R,ugm-3,86.21646,R,ugm-3,,,,30.74725,R,ugm-3,,,,,,
08-01-2016,16:00,12.44338,R,ugm-3,54.41971,R,ugm-3,73.49929,R,ugm-3,,,,22.36581,R,ugm-3,,,,,,
08-01-2016,17:00,38.15584,R,ugm-3,66.80267,R,ugm-3,125.30748,R,ugm-3,,,,7.06079,R,ugm-3,,,,,,
08-01-2016,18:00,30.85477,R,ugm-3,68.72951,R,ugm-3,116.03950,R,ugm-3,,,,5.83094,R,ugm-3,,,,,,
08-01-2016,19:00,34.79125,R,ugm-3,72.40486,R,ugm-3,125.75070,R,ugm-3,,,,2.55100,R,ugm-3,,,,,,
08-01-2016,20:00,36.60046,R,ugm-3,70.46893,R,ugm-3,126.58885,R,ugm-3,,,,1.68537,R,ugm-3,,,,,,
08-01-2016,21:00,37.87052,R,ugm-3,71.13353,R,ugm-3,129.20085,R,ugm-3,,,,1.13855,R,ugm-3,,,,,,
08-01-2016,22:00,22.98213,R,ugm-3,60.09697,R,ugm-3,95.33573,R,ugm-3,,,,5.10151,R,ugm-3,,,,,,
08-01-2016,23:00,19.17350,R,ugm-3,51.39461,R,ugm-3,80.79356,R,ugm-3,,,,,,,,,,,,
08-01-2016,24:00,12.09444,R,ugm-3,48.05204,R,ugm-3,66.59660,R,ugm-3,,,,7.47040,R,ugm-3,,,,,,
09-01-2016,01:00,6.51797,R,ugm-3,35.02808,R,ugm-3,45.02216,R,ugm-3,,,,17.49165,R,ugm-3,,,,,,
09-01-2016,02:00,8.67664,R,ugm-3,36.17494,R,ugm-3,49.47893,R,ugm-3,,,,14.94114,R,ugm-3,,,,,,
09-01-2016,03:00,5.96771,R,ugm-3,26.28779,R,ugm-3,35.43815,R,ugm-3,,,,20.86305,R,ugm-3,,,,,,
09-01-2016,04:00,6.34845,R,ugm-3,21.52567,R,ugm-3,31.25981,R,ugm-3,,,,25.05352,R,ugm-3,,,,,,
09-01-2016,05:00,4.57073,R,ugm-3,15.99472,R,ugm-3,23.00307,R,ugm-3,,,,29.42660,R,ugm-3,,,,,,
09-01-2016,06:00,5.20592,R,ugm-3,20.27967,R,ugm-3,28.26197,R,ugm-3,,,,25.96406,R,ugm-3,,,,,,
09-01-2016,07:00,4.63434,R,ugm-3,21.94259,R,ugm-3,29.04848,R,ugm-3,,,,25.78245,R,ugm-3,,,,,,
09-01-2016,08:00,7.33288,R,ugm-3,26.75062,R,ugm-3,37.99420,R,ugm-3,,,,22.63972,R,ugm-3,,,,,,
09-01-2016,09:00,9.52314,R,ugm-3,35.68008,R,ugm-3,50.28202,R,ugm-3,,,,17.12710,R,ugm-3,,,,,,
09-01-2016,10:00,9.49102,R,ugm-3,37.98990,R,ugm-3,52.54259,R,ugm-3,,,,20.27033,R,ugm-3,,,,,,
09-01-2016,11:00,11.01491,R,ugm-3,32.06545,R,ugm-3,48.95474,R,ugm-3,,,,28.15085,R,ugm-3,,,,,,
09-01-2016,12:00,8.12616,R,ugm-3,27.94210,R,ugm-3,40.40204,R,ugm-3,,,,32.43262,R,ugm-3,,,,,,
09-01-2016,13:00,6.12643,R,ugm-3,24.47187,R,ugm-3,33.86559,R,ugm-3,,,,37.89884,R,ugm-3,,,,,,
09-01-2016,14:00,7.14235,R,ugm-3,29.54908,R,ugm-3,40.50053,R,ugm-3,,,,32.61523,R,ugm-3,,,,,,
09-01-2016,15:00,9.68185,R,ugm-3,36.61577,R,ugm-3,51.46107,R,ugm-3,,,,24.23312,R,ugm-3,,,,,,
09-01-2016,16:00,10.72928,R,ugm-3,43.21772,R,ugm-3,59.66904,R,ugm-3,,,,19.72400,R,ugm-3,,,,,,
09-01-2016,17:00,9.04698,R,ugm-3,52.53159,R,ugm-3,66.40343,R,ugm-3,,,,13.11923,R,ugm-3,,,,,,
09-01-2016,18:00,7.01544,R,ugm-3,40.65545,R,ugm-3,51.41230,R,ugm-3,,,,24.68930,R,ugm-3,,,,,,
09-01-2016,19:00,4.73007,R,ugm-3,29.85604,R,ugm-3,37.10872,R,ugm-3,,,,38.58287,R,ugm-3,,,,,,
09-01-2016,20:00,3.52331,R,ugm-3,21.53236,R,ugm-3,26.93469,R,ugm-3,,,,45.59775,R,ugm-3,,,,,,
09-01-2016,21:00,3.84106,R,ugm-3,20.99638,R,ugm-3,26.88593,R,ugm-3,,,,50.60846,R,ugm-3,,,,,,
09-01-2016,22:00,2.22207,R,ugm-3,14.87734,R,ugm-3,18.28446,R,ugm-3,,,,59.67293,R,ugm-3,,,,,,
09-01-2016,23:00,3.11108,R,ugm-3,11.00692,R,ugm-3,15.77717,R,ugm-3,,,,,,,,,,,,
09-01-2016,24:00,2.31748,R,ugm-3,7.89910,R,ugm-3,11.45253,R,ugm-3,,,,66.09609,R,ugm-3,,,,,,
10-01-2016,01:00,2.11584,R,ugm-3,8.13641,R,ugm-3,11.38065,R,ugm-3,,,,67.29500,R,ugm-3,,,,,,
10-01-2016,02:00,1.60860,R,ugm-3,7.93369,R,ugm-3,10.40018,R,ugm-3,,,,67.84249,R,ugm-3,,,,,,
10-01-2016,03:00,1.20614,R,ugm-3,6.83336,R,ugm-3,8.68275,R,ugm-3,,,,66.68781,R,ugm-3,,,,,,
10-01-2016,04:00,1.17465,R,ugm-3,2.56514,R,ugm-3,4.36624,R,ugm-3,,,,69.78514,R,ugm-3,,,,,,
10-01-2016,05:00,0.92051,R,ugm-3,1.33540,R,ugm-3,2.74683,R,ugm-3,,,,74.06741,R,ugm-3,,,,,,
10-01-2016,06:00,0.98412,R,ugm-3,1.67965,R,ugm-3,3.18862,R,ugm-3,,,,75.43447,R,ugm-3,,,,,,
10-01-2016,07:00,1.33305,R,ugm-3,2.27301,R,ugm-3,4.31699,R,ugm-3,,,,73.56549,R,ugm-3,,,,,,
10-01-2016,08:00,1.04773,R,ugm-3,3.88763,R,ugm-3,5.49413,R,ugm-3,,,,69.96775,R,ugm-3,,,,,,
10-01-2016,09:00,1.74591,R,ugm-3,6.64355,R,ugm-3,9.32057,R,ugm-3,,,,63.68129,R,ugm-3,,,,,,
10-01-2016,10:00,1.96793,R,ugm-3,5.86133,R,ugm-3,8.87878,R,ugm-3,,,,64.36432,R,ugm-3,,,,,,
10-01-2016,11:00,3.46032,R,ugm-3,10.78459,R,ugm-3,16.09034,R,ugm-3,,,,58.71599,R,ugm-3,,,,,,
10-01-2016,12:00,3.23799,R,ugm-3,13.18573,R,ugm-3,18.15058,R,ugm-3,,,,54.43471,R,ugm-3,,,,,,
10-01-2016,13:00,3.61873,R,ugm-3,13.33778,R,ugm-3,18.88642,R,ugm-3,,,,56.66641,R,ugm-3,,,,,,
10-01-2016,14:00,3.23799,R,ugm-3,10.58569,R,ugm-3,15.55054,R,ugm-3,,,,58.98990,R,ugm-3,,,,,,
10-01-2016,15:00,3.23799,R,ugm-3,13.62752,R,ugm-3,18.59237,R,ugm-3,,,,57.62334,R,ugm-3,,,,,,
10-01-2016,16:00,3.33310,R,ugm-3,22.75301,R,ugm-3,27.86369,R,ugm-3,,,,48.69458,R,ugm-3,,,,,,
10-01-2016,17:00,3.77776,R,ugm-3,28.79173,R,ugm-3,34.58422,R,ugm-3,,,,41.49759,R,ugm-3,,,,,,
10-01-2016,18:00,6.79311,R,ugm-3,33.78336,R,ugm-3,44.19931,R,ugm-3,,,,33.16205,R,ugm-3,,,,,,
10-01-2016,19:00,5.74600,R,ugm-3,32.15104,R,ugm-3,40.96145,R,ugm-3,,,,35.80386,R,ugm-3,,,,,,
10-01-2016,20:00,5.46006,R,ugm-3,30.18547,R,ugm-3,38.55743,R,ugm-3,,,,35.80386,R,ugm-3,,,,,,
10-01-2016,21:00,5.84111,R,ugm-3,30.82807,R,ugm-3,39.78430,R,ugm-3,,,,35.30194,R,ugm-3,,,,,,
10-01-2016,22:00,4.03127,R,ugm-3,26.49004,R,ugm-3,32.67124,R,ugm-3,,,,40.13103,R,ugm-3,,,,,,
10-01-2016,23:00,2.34929,R,ugm-3,16.70664,R,ugm-3,20.30884,R,ugm-3,,,,,,,,,,,,
10-01-2016,24:00,2.88844,R,ugm-3,16.81183,R,ugm-3,21.24070,R,ugm-3,,,,43.36556,R,ugm-3,,,,,,
11-01-2016,01:00,3.64004,R,ugm-3,16.52719,R,ugm-3,22.10850,R,ugm-3,,,,40.32911,R,ugm-3,,,,,,
11-01-2016,02:00,3.13197,R,ugm-3,15.02396,R,ugm-3,19.82625,R,ugm-3,,,,41.90837,R,ugm-3,,,,,,
11-01-2016,03:00,3.96797,R,ugm-3,15.92587,R,ugm-3,22.01001,R,ugm-3,,,,36.89650,R,ugm-3,,,,,,
11-01-2016,04:00,4.60285,R,ugm-3,22.77883,R,ugm-3,29.83643,R,ugm-3,,,,27.10310,R,ugm-3,,,,,,
11-01-2016,05:00,5.68208,R,ugm-3,25.03702,R,ugm-3,33.74941,R,ugm-3,,,,23.04934,R,ugm-3,,,,,,
11-01-2016,06:00,10.66597,R,ugm-3,31.13980,R,ugm-3,47.49407,R,ugm-3,,,,17.58312,R,ugm-3,,,,,,
11-01-2016,07:00,28.44218,R,ugm-3,44.28489,R,ugm-3,87.89563,R,ugm-3,,,,7.06129,R,ugm-3,,,,,,
11-01-2016,08:00,115.29355,R,ugm-3,53.44864,R,ugm-3,230.22962,R,ugm-3,,,,0.41012,R,ugm-3,,,,,,
11-01-2016,09:00,140.18031,R,ugm-3,57.98987,R,ugm-3,272.93001,R,ugm-3,,,,0.59222,R,ugm-3,,,,,,
11-01-2016,10:00,291.15412,R,ugm-3,80.94130,R,ugm-3,527.37140,R,ugm-3,,,,1.59456,R,ugm-3,,,,,,
11-01-2016,11:00,298.99434,R,ugm-3,79.09383,R,ugm-3,537.54542,R,ugm-3,,,,1.91338,R,ugm-3,,,,,,
11-01-2016,12:00,257.47390,R,ugm-3,76.87246,R,ugm-3,471.66027,R,ugm-3,,,,2.09499,R,ugm-3,,,,,,
11-01-2016,13:00,25.64885,R,ugm-3,40.10560,R,ugm-3,79.43330,R,ugm-3,,,,20.90845,R,ugm-3,,,,,,
11-01-2016,14:00,19.96678,R,ugm-3,48.57368,R,ugm-3,79.18898,R,ugm-3,,,,15.21422,R,ugm-3,,,,,,