Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Scunthorpe Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2014,01:00,21.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,19.700,R,ugm-3 (TEOM FDMS),1.86263,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,02:00,15.500,R,ugm-3 (TEOM FDMS),2.74572,R,ugm-3,20.43060,R,ugm-3,24.64065,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),1.39697,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
01-01-2014,03:00,5.900,R,ugm-3 (TEOM FDMS),1.47119,R,ugm-3,14.17067,R,ugm-3,16.42646,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.23516,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
01-01-2014,04:00,5.200,R,ugm-3 (TEOM FDMS),1.76555,R,ugm-3,15.08867,R,ugm-3,17.79581,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),1.67637,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
01-01-2014,05:00,6.900,R,ugm-3 (TEOM FDMS),1.47150,R,ugm-3,7.32535,R,ugm-3,9.58163,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
01-01-2014,06:00,5.900,R,ugm-3 (TEOM FDMS),2.35366,R,ugm-3,8.02676,R,ugm-3,11.63565,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.11758,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,07:00,7.800,R,ugm-3 (TEOM FDMS),2.05960,R,ugm-3,8.47763,R,ugm-3,11.63565,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.83818,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
01-01-2014,08:00,8.400,R,ugm-3 (TEOM FDMS),1.47150,R,ugm-3,12.80132,R,ugm-3,15.05759,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.27940,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
01-01-2014,09:00,7.700,R,ugm-3 (TEOM FDMS),2.64771,R,ugm-3,13.73510,R,ugm-3,17.79486,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
01-01-2014,10:00,10.800,R,ugm-3 (TEOM FDMS),2.74572,R,ugm-3,14.04094,R,ugm-3,18.25099,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.37253,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
01-01-2014,11:00,12.400,R,ugm-3 (TEOM FDMS),2.94176,R,ugm-3,18.07599,R,ugm-3,22.58663,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
01-01-2014,12:00,12.400,R,ugm-3 (TEOM FDMS),2.64771,R,ugm-3,17.15752,R,ugm-3,21.21728,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.11758,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
01-01-2014,13:00,9.500,R,ugm-3 (TEOM FDMS),2.05960,R,ugm-3,11.89910,R,ugm-3,15.05711,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
01-01-2014,14:00,4.700,R,ugm-3 (TEOM FDMS),1.47150,R,ugm-3,11.43245,R,ugm-3,13.68872,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),0.27940,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
01-01-2014,15:00,7.400,R,ugm-3 (TEOM FDMS),2.05960,R,ugm-3,9.84698,R,ugm-3,13.00500,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
01-01-2014,16:00,7.600,R,ugm-3 (TEOM FDMS),2.35366,R,ugm-3,10.76498,R,ugm-3,14.37387,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.83818,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
01-01-2014,17:00,3.000,R,ugm-3 (TEOM FDMS),2.35366,R,ugm-3,13.50177,R,ugm-3,17.11066,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
01-01-2014,18:00,0.800,R,ugm-3 (TEOM FDMS),1.47150,R,ugm-3,15.53858,R,ugm-3,17.79486,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
01-01-2014,19:00,0.800,R,ugm-3 (TEOM FDMS),1.96159,R,ugm-3,12.50648,R,ugm-3,15.51420,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.37253,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
01-01-2014,20:00,2.800,R,ugm-3 (TEOM FDMS),2.05960,R,ugm-3,10.53118,R,ugm-3,13.68920,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.27940,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
01-01-2014,21:00,4.400,R,ugm-3 (TEOM FDMS),2.05960,R,ugm-3,13.95264,R,ugm-3,17.11066,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
01-01-2014,22:00,4.900,R,ugm-3 (TEOM FDMS),2.35366,R,ugm-3,12.13386,R,ugm-3,15.74274,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.55879,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
01-01-2014,23:00,8.100,R,ugm-3 (TEOM FDMS),1.76555,R,ugm-3,8.24383,R,ugm-3,10.95098,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.83818,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
01-01-2014,24:00,12.700,R,ugm-3 (TEOM FDMS),1.47150,R,ugm-3,9.37890,R,ugm-3,11.63517,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.11758,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
02-01-2014,01:00,19.000,R,ugm-3 (TEOM FDMS),1.59280,R,ugm-3,27.65156,R,ugm-3,30.09383,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),1.96042,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2014,02:00,9.900,R,ugm-3 (TEOM FDMS),1.99069,R,ugm-3,33.42540,R,ugm-3,36.47775,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.64078,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,03:00,7.200,R,ugm-3 (TEOM FDMS),1.49302,R,ugm-3,9.33778,R,ugm-3,11.62704,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.12024,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
02-01-2014,04:00,2.900,R,ugm-3 (TEOM FDMS),1.79175,R,ugm-3,6.82858,R,ugm-3,9.57589,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.84018,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
02-01-2014,05:00,1.700,R,ugm-3 (TEOM FDMS),2.38858,R,ugm-3,12.06883,R,ugm-3,15.73127,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.28006,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,06:00,4.900,R,ugm-3 (TEOM FDMS),5.17546,R,ugm-3,23.07049,R,ugm-3,31.00609,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.12024,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
02-01-2014,07:00,3.800,R,ugm-3 (TEOM FDMS),4.18001,R,ugm-3,28.47234,R,ugm-3,34.88161,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.12024,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS)
02-01-2014,08:00,2.400,R,ugm-3 (TEOM FDMS),9.85305,R,ugm-3,52.60427,R,ugm-3,67.71206,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.68036,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
02-01-2014,09:00,5.400,R,ugm-3 (TEOM FDMS),9.85305,R,ugm-3,54.65543,R,ugm-3,69.76322,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.96042,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2014,10:00,5.700,R,ugm-3 (TEOM FDMS),6.36996,R,ugm-3,41.30171,R,ugm-3,51.06885,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.12024,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2014,11:00,5.000,R,ugm-3 (TEOM FDMS),7.16574,R,ugm-3,40.99316,R,ugm-3,51.98048,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.40030,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
02-01-2014,12:00,11.200,R,ugm-3 (TEOM FDMS),6.56891,R,ugm-3,38.48906,R,ugm-3,48.56124,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),1.68036,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2014,13:00,11.800,R,ugm-3 (TEOM FDMS),8.36034,R,ugm-3,46.68556,R,ugm-3,59.50457,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),1.96042,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS)
02-01-2014,14:00,12.100,R,ugm-3 (TEOM FDMS),8.65845,R,ugm-3,42.80892,R,ugm-3,56.08502,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.12024,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
02-01-2014,15:00,10.200,R,ugm-3 (TEOM FDMS),5.37462,R,ugm-3,39.63608,R,ugm-3,47.87705,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.40030,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,16:00,9.300,R,ugm-3 (TEOM FDMS),7.46447,R,ugm-3,53.53088,R,ugm-3,64.97623,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),1.96042,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
02-01-2014,17:00,13.600,R,ugm-3 (TEOM FDMS),6.86732,R,ugm-3,87.27598,R,ugm-3,97.80573,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),4.20090,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
02-01-2014,18:00,10.800,R,ugm-3 (TEOM FDMS),5.97176,R,ugm-3,66.07831,R,ugm-3,75.23488,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.20090,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
02-01-2014,19:00,14.000,R,ugm-3 (TEOM FDMS),5.07558,R,ugm-3,48.98630,R,ugm-3,56.76874,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),3.08066,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2014,20:00,11.300,R,ugm-3 (TEOM FDMS),4.37886,R,ugm-3,54.38576,R,ugm-3,61.09991,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.49365,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2014,21:00,11.100,R,ugm-3 (TEOM FDMS),3.88097,R,ugm-3,46.71425,R,ugm-3,52.66499,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.40030,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
02-01-2014,22:00,16.000,R,ugm-3 (TEOM FDMS),5.07589,R,ugm-3,62.66450,R,ugm-3,70.44742,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.12024,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
02-01-2014,23:00,12.600,R,ugm-3 (TEOM FDMS),3.58256,R,ugm-3,41.70015,R,ugm-3,47.19333,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.12024,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
02-01-2014,24:00,13.800,R,ugm-3 (TEOM FDMS),3.58225,R,ugm-3,51.96023,R,ugm-3,57.45293,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),0.84018,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2014,01:00,11.100,R,ugm-3 (TEOM FDMS),2.82721,R,ugm-3,40.30339,R,ugm-3,44.63839,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.56145,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,02:00,8.300,R,ugm-3 (TEOM FDMS),1.61609,R,ugm-3,15.74179,R,ugm-3,18.21975,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.84218,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
03-01-2014,03:00,8.900,R,ugm-3 (TEOM FDMS),1.21238,R,ugm-3,10.43938,R,ugm-3,12.29833,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.84218,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
03-01-2014,04:00,3.900,R,ugm-3 (TEOM FDMS),1.81794,R,ugm-3,15.66003,R,ugm-3,18.44750,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.12290,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2014,05:00,9.300,R,ugm-3 (TEOM FDMS),2.42350,R,ugm-3,26.34660,R,ugm-3,30.06259,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.96508,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2014,06:00,14.200,R,ugm-3 (TEOM FDMS),4.84701,R,ugm-3,26.73006,R,ugm-3,34.16203,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),1.68435,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2014,07:00,18.100,R,ugm-3 (TEOM FDMS),3.33247,R,ugm-3,30.41879,R,ugm-3,35.52851,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),2.52653,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
03-01-2014,08:00,8.100,R,ugm-3 (TEOM FDMS),4.84701,R,ugm-3,43.12783,R,ugm-3,50.55981,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),5.61450,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2014,09:00,2.500,R,ugm-3 (TEOM FDMS),5.45288,R,ugm-3,55.18041,R,ugm-3,63.54138,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),7.01812,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
03-01-2014,10:00,7.100,R,ugm-3 (TEOM FDMS),4.84670,R,ugm-3,49.96072,R,ugm-3,57.39221,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),6.17595,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
03-01-2014,11:00,8.200,R,ugm-3 (TEOM FDMS),7.87639,R,ugm-3,53.51414,R,ugm-3,65.59110,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),7.29885,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2014,12:00,15.100,R,ugm-3 (TEOM FDMS),5.75567,R,ugm-3,34.21893,R,ugm-3,43.04416,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),4.21087,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
03-01-2014,13:00,16.500,R,ugm-3 (TEOM FDMS),7.57329,R,ugm-3,54.66212,R,ugm-3,66.27434,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),11.50972,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
03-01-2014,14:00,13.100,R,ugm-3 (TEOM FDMS),5.45288,R,ugm-3,31.95023,R,ugm-3,40.31120,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.21087,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
03-01-2014,15:00,13.300,R,ugm-3 (TEOM FDMS),5.45257,R,ugm-3,51.08144,R,ugm-3,59.44193,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),8.14102,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
03-01-2014,16:00,8.800,R,ugm-3 (TEOM FDMS),3.63526,R,ugm-3,36.78694,R,ugm-3,42.36092,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.17595,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
03-01-2014,17:00,7.900,R,ugm-3 (TEOM FDMS),3.23134,R,ugm-3,36.95078,R,ugm-3,41.90543,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.74300,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
03-01-2014,18:00,7.200,R,ugm-3 (TEOM FDMS),3.63494,R,ugm-3,44.98630,R,ugm-3,50.55981,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),7.29885,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
03-01-2014,19:00,4.900,R,ugm-3 (TEOM FDMS),3.63463,R,ugm-3,43.62030,R,ugm-3,49.19333,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),9.26392,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
03-01-2014,20:00,6.300,R,ugm-3 (TEOM FDMS),3.02907,R,ugm-3,53.43095,R,ugm-3,58.07545,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),16.28205,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
03-01-2014,21:00,3.600,R,ugm-3 (TEOM FDMS),2.72629,R,ugm-3,43.64660,R,ugm-3,47.82684,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),13.47480,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
03-01-2014,22:00,5.500,R,ugm-3 (TEOM FDMS),2.42350,R,ugm-3,13.36503,R,ugm-3,17.08102,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.93015,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
03-01-2014,23:00,5.200,R,ugm-3 (TEOM FDMS),2.12072,R,ugm-3,7.68012,R,ugm-3,10.93185,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.24580,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
03-01-2014,24:00,7.700,R,ugm-3 (TEOM FDMS),1.81794,R,ugm-3,6.77790,R,ugm-3,9.56537,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),2.52653,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,01:00,10.500,R,ugm-3 (TEOM FDMS),1.22984,R,ugm-3,4.48673,R,ugm-3,6.37245,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.96973,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
04-01-2014,02:00,9.000,R,ugm-3 (TEOM FDMS),0.81989,R,ugm-3,6.02565,R,ugm-3,7.28280,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.40695,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
04-01-2014,03:00,7.200,R,ugm-3 (TEOM FDMS),0.92238,R,ugm-3,7.46162,R,ugm-3,8.87591,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),1.12556,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,04:00,12.300,R,ugm-3 (TEOM FDMS),2.15128,R,ugm-3,11.03943,R,ugm-3,14.33801,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),1.96973,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2014,05:00,17.900,R,ugm-3 (TEOM FDMS),2.76558,R,ugm-3,43.55288,R,ugm-3,47.79338,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),4.22085,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
04-01-2014,06:00,17.100,R,ugm-3 (TEOM FDMS),4.91686,R,ugm-3,25.23353,R,ugm-3,32.77260,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),1.68834,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
04-01-2014,07:00,18.100,R,ugm-3 (TEOM FDMS),5.22400,R,ugm-3,44.56268,R,ugm-3,52.57271,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),1.12556,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
04-01-2014,08:00,12.800,R,ugm-3 (TEOM FDMS),3.99448,R,ugm-3,43.71688,R,ugm-3,49.84166,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),0.84417,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
04-01-2014,09:00,17.800,R,ugm-3 (TEOM FDMS),6.14638,R,ugm-3,47.24497,R,ugm-3,56.66929,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),3.09529,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
04-01-2014,10:00,38.700,R,ugm-3 (TEOM FDMS),6.76037,R,ugm-3,51.08288,R,ugm-3,61.44863,R,ugm-3,37.600,R,ugm-3 (TEOM FDMS),9.84866,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
04-01-2014,11:00,10.900,R,ugm-3 (TEOM FDMS),7.06814,R,ugm-3,45.14887,R,ugm-3,55.98653,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),2.25112,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2014,12:00,6.300,R,ugm-3 (TEOM FDMS),7.06814,R,ugm-3,37.63848,R,ugm-3,48.47614,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.12556,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
04-01-2014,13:00,7.000,R,ugm-3 (TEOM FDMS),10.14117,R,ugm-3,54.09219,R,ugm-3,69.64178,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.96973,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
04-01-2014,14:00,9.700,R,ugm-3 (TEOM FDMS),8.60450,R,ugm-3,51.66906,R,ugm-3,64.86244,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.68834,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2014,15:00,17.200,R,ugm-3 (TEOM FDMS),13.21390,R,ugm-3,82.15335,R,ugm-3,102.41438,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),3.37668,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2014,16:00,23.800,R,ugm-3 (TEOM FDMS),15.36549,R,ugm-3,100.01993,R,ugm-3,123.58001,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),3.93946,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2014,17:00,24.200,R,ugm-3 (TEOM FDMS),13.21421,R,ugm-3,108.09785,R,ugm-3,128.35935,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),4.22085,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
04-01-2014,18:00,20.300,R,ugm-3 (TEOM FDMS),14.13628,R,ugm-3,108.73232,R,ugm-3,130.40764,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),5.06502,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
04-01-2014,19:00,18.300,R,ugm-3 (TEOM FDMS),11.98468,R,ugm-3,103.15547,R,ugm-3,121.53173,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),4.50224,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
04-01-2014,20:00,20.100,R,ugm-3 (TEOM FDMS),6.96534,R,ugm-3,83.99636,R,ugm-3,94.67640,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),4.50224,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
04-01-2014,21:00,16.600,R,ugm-3 (TEOM FDMS),5.22432,R,ugm-3,58.90022,R,ugm-3,66.91073,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.37668,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
04-01-2014,22:00,14.700,R,ugm-3 (TEOM FDMS),4.60940,R,ugm-3,45.50507,R,ugm-3,52.57271,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.22085,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
04-01-2014,23:00,9.800,R,ugm-3 (TEOM FDMS),2.76558,R,ugm-3,35.35973,R,ugm-3,39.60023,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.81390,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
04-01-2014,24:00,7.500,R,ugm-3 (TEOM FDMS),1.84413,R,ugm-3,27.89668,R,ugm-3,30.72431,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.81390,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
05-01-2014,01:00,3.800,R,ugm-3 (TEOM FDMS),1.24605,R,ugm-3,26.28094,R,ugm-3,28.19153,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.25644,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
05-01-2014,02:00,8.200,R,ugm-3 (TEOM FDMS),0.41535,R,ugm-3,21.18923,R,ugm-3,21.82609,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.69233,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
05-01-2014,03:00,8.400,R,ugm-3 (TEOM FDMS),1.24605,R,ugm-3,19.91486,R,ugm-3,21.82545,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.41028,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
05-01-2014,04:00,11.900,R,ugm-3 (TEOM FDMS),0.41535,R,ugm-3,15.73223,R,ugm-3,16.36909,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),1.69233,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
05-01-2014,05:00,9.700,R,ugm-3 (TEOM FDMS),0.31151,R,ugm-3,15.20916,R,ugm-3,15.68680,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.69233,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2014,06:00,5.400,R,ugm-3 (TEOM FDMS),1.55757,R,ugm-3,18.07313,R,ugm-3,20.46136,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.41028,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,07:00,0.800,R,ugm-3 (TEOM FDMS),0.83070,R,ugm-3,17.82386,R,ugm-3,19.09759,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.12822,R,ugm-3,-3.400,R,ugm-3 (TEOM FDMS)
05-01-2014,08:00,7.200,R,ugm-3 (TEOM FDMS),1.24605,R,ugm-3,21.27848,R,ugm-3,23.18906,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.41028,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
05-01-2014,09:00,11.900,R,ugm-3 (TEOM FDMS),1.55757,R,ugm-3,24.89262,R,ugm-3,27.28086,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.56411,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
05-01-2014,10:00,6.600,R,ugm-3 (TEOM FDMS),4.04967,R,ugm-3,33.34970,R,ugm-3,39.55911,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.84617,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
05-01-2014,11:00,9.200,R,ugm-3 (TEOM FDMS),4.98421,R,ugm-3,38.73673,R,ugm-3,46.37908,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.82055,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,12:00,9.300,R,ugm-3 (TEOM FDMS),5.91875,R,ugm-3,42.76015,R,ugm-3,51.83544,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.82055,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
05-01-2014,13:00,10.600,R,ugm-3 (TEOM FDMS),3.42665,R,ugm-3,46.58133,R,ugm-3,51.83544,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.38467,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
05-01-2014,14:00,6.900,R,ugm-3 (TEOM FDMS),3.42665,R,ugm-3,28.16634,R,ugm-3,33.42046,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.82055,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
05-01-2014,15:00,4.900,R,ugm-3 (TEOM FDMS),4.98421,R,ugm-3,28.73276,R,ugm-3,36.37511,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.88037,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
05-01-2014,16:00,6.200,R,ugm-3 (TEOM FDMS),3.32281,R,ugm-3,31.28021,R,ugm-3,36.37511,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.50430,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
05-01-2014,17:00,5.400,R,ugm-3 (TEOM FDMS),2.18059,R,ugm-3,34.85101,R,ugm-3,38.19454,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.12822,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
05-01-2014,18:00,5.700,R,ugm-3 (TEOM FDMS),1.86908,R,ugm-3,36.01094,R,ugm-3,38.87682,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.12822,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
05-01-2014,19:00,7.500,R,ugm-3 (TEOM FDMS),1.24605,R,ugm-3,28.09988,R,ugm-3,30.01047,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.97439,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
05-01-2014,20:00,7.700,R,ugm-3 (TEOM FDMS),0.62303,R,ugm-3,22.91605,R,ugm-3,23.87135,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.41028,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
05-01-2014,21:00,5.300,R,ugm-3 (TEOM FDMS),0.93454,R,ugm-3,16.98300,R,ugm-3,18.41594,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.84617,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
05-01-2014,22:00,1.500,R,ugm-3 (TEOM FDMS),0.31151,R,ugm-3,15.20916,R,ugm-3,15.68680,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.84617,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
05-01-2014,23:00,-2.300,R,ugm-3 (TEOM FDMS),0.93454,R,ugm-3,12.20749,R,ugm-3,13.64043,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),1.12822,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2014,24:00,0.300,R,ugm-3 (TEOM FDMS),0.62303,R,ugm-3,12.00381,R,ugm-3,12.95910,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),1.12822,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
06-01-2014,01:00,5.300,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,21.81015,R,ugm-3,21.81015,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.69632,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
06-01-2014,02:00,3.200,R,ugm-3 (TEOM FDMS),0.84234,R,ugm-3,8.70443,R,ugm-3,9.99600,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),1.13088,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
06-01-2014,03:00,5.400,R,ugm-3 (TEOM FDMS),0.63176,R,ugm-3,7.20965,R,ugm-3,8.17833,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.41360,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
06-01-2014,04:00,2.900,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,7.49652,R,ugm-3,7.49652,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.69632,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
06-01-2014,05:00,7.000,R,ugm-3 (TEOM FDMS),0.63176,R,ugm-3,11.29905,R,ugm-3,12.26773,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.69632,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
06-01-2014,06:00,6.100,R,ugm-3 (TEOM FDMS),2.21115,R,ugm-3,29.32484,R,ugm-3,32.71523,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.95809,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
06-01-2014,07:00,8.000,R,ugm-3 (TEOM FDMS),3.79055,R,ugm-3,55.52848,R,ugm-3,61.34057,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.24081,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
06-01-2014,08:00,12.800,R,ugm-3 (TEOM FDMS),8.84460,R,ugm-3,70.27099,R,ugm-3,83.83253,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.24081,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
06-01-2014,09:00,14.700,R,ugm-3 (TEOM FDMS),7.26521,R,ugm-3,59.06087,R,ugm-3,70.20070,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.26177,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
06-01-2014,10:00,17.000,R,ugm-3 (TEOM FDMS),5.68582,R,ugm-3,53.30472,R,ugm-3,62.02285,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),1.69632,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
06-01-2014,11:00,16.800,R,ugm-3 (TEOM FDMS),5.68582,R,ugm-3,41.03699,R,ugm-3,49.75512,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),1.69632,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
06-01-2014,12:00,22.800,R,ugm-3 (TEOM FDMS),4.73818,R,ugm-3,34.99206,R,ugm-3,42.25717,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),1.41360,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
06-01-2014,13:00,20.700,R,ugm-3 (TEOM FDMS),7.89697,R,ugm-3,57.41086,R,ugm-3,69.51938,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),6.21985,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
06-01-2014,14:00,19.100,R,ugm-3 (TEOM FDMS),4.73818,R,ugm-3,41.80773,R,ugm-3,49.07284,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),6.50257,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
06-01-2014,15:00,23.300,R,ugm-3 (TEOM FDMS),4.73818,R,ugm-3,56.80221,R,ugm-3,64.06732,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),8.76434,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
06-01-2014,16:00,20.800,R,ugm-3 (TEOM FDMS),3.15879,R,ugm-3,51.04510,R,ugm-3,55.88851,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),7.06802,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
06-01-2014,17:00,18.200,R,ugm-3 (TEOM FDMS),2.52703,R,ugm-3,60.19211,R,ugm-3,64.06684,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),10.74338,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
06-01-2014,18:00,17.900,R,ugm-3 (TEOM FDMS),3.79055,R,ugm-3,64.39005,R,ugm-3,70.20214,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),7.91618,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
06-01-2014,19:00,20.400,R,ugm-3 (TEOM FDMS),1.26352,R,ugm-3,50.54307,R,ugm-3,52.48043,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),9.04706,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
06-01-2014,20:00,19.000,R,ugm-3 (TEOM FDMS),1.57939,R,ugm-3,66.41682,R,ugm-3,68.83853,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),11.59155,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
06-01-2014,21:00,9.800,R,ugm-3 (TEOM FDMS),1.57939,R,ugm-3,43.24354,R,ugm-3,45.66524,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),8.19890,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS)
06-01-2014,22:00,16.400,R,ugm-3 (TEOM FDMS),2.21115,R,ugm-3,51.81680,R,ugm-3,55.20718,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),7.91618,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
06-01-2014,23:00,15.100,R,ugm-3 (TEOM FDMS),0.63176,R,ugm-3,25.61220,R,ugm-3,26.58088,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),4.52353,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
06-01-2014,24:00,14.800,R,ugm-3 (TEOM FDMS),0.31588,R,ugm-3,26.77835,R,ugm-3,27.26269,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),4.24081,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
07-01-2014,01:00,15.100,R,ugm-3 (TEOM FDMS),0.42699,R,ugm-3,28.39489,R,ugm-3,29.04960,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),4.53417,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)