Data supplied by UK-AIR on 19/5/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Coventry Binley Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2024,01:00,22.223,P,ugm-3 (Ref.eq),8.89767,P,ugm-3,9.39638,P,ugm-3,23.03929,P,ugm-3
01-01-2024,02:00,9.662,P,ugm-3 (Ref.eq),10.15593,P,ugm-3,11.07565,P,ugm-3,26.64785,P,ugm-3
01-01-2024,03:00,7.730,P,ugm-3 (Ref.eq),8.79656,P,ugm-3,8.99625,P,ugm-3,22.48413,P,ugm-3
01-01-2024,04:00,7.730,P,ugm-3 (Ref.eq),6.94288,P,ugm-3,9.18415,P,ugm-3,19.82975,P,ugm-3
01-01-2024,05:00,5.797,P,ugm-3 (Ref.eq),3.80847,P,ugm-3,5.40249,P,ugm-3,11.24206,P,ugm-3
01-01-2024,06:00,6.763,P,ugm-3 (Ref.eq),4.28032,P,ugm-3,5.77198,P,ugm-3,12.33504,P,ugm-3
01-01-2024,07:00,7.730,P,ugm-3 (Ref.eq),3.53885,P,ugm-3,5.97205,P,ugm-3,11.39820,P,ugm-3
01-01-2024,08:00,8.696,P,ugm-3 (Ref.eq),3.70736,P,ugm-3,13.36451,P,ugm-3,19.04905,P,ugm-3
01-01-2024,09:00,9.662,P,ugm-3 (Ref.eq),4.68476,P,ugm-3,9.73194,P,ugm-3,16.91514,P,ugm-3
01-01-2024,10:00,12.561,P,ugm-3 (Ref.eq),3.80847,P,ugm-3,7.12002,P,ugm-3,12.95960,P,ugm-3
01-01-2024,11:00,17.392,P,ugm-3 (Ref.eq),5.02179,P,ugm-3,8.22628,P,ugm-3,15.92626,P,ugm-3
01-01-2024,12:00,13.527,P,ugm-3 (Ref.eq),9.90877,P,ugm-3,11.71485,P,ugm-3,26.90809,P,ugm-3
01-01-2024,13:00,17.392,P,ugm-3 (Ref.eq),13.68354,P,ugm-3,18.73041,P,ugm-3,39.71155,P,ugm-3
01-01-2024,14:00,22.223,P,ugm-3 (Ref.eq),17.18868,P,ugm-3,26.31553,P,ugm-3,52.67115,P,ugm-3
01-01-2024,15:00,20.290,P,ugm-3 (Ref.eq),16.04277,P,ugm-3,22.39950,P,ugm-3,46.99807,P,ugm-3
01-01-2024,16:00,13.527,P,ugm-3 (Ref.eq),11.08839,P,ugm-3,18.91019,P,ugm-3,35.91215,P,ugm-3
01-01-2024,17:00,13.527,P,ugm-3 (Ref.eq),12.77355,P,ugm-3,19.60524,P,ugm-3,39.19108,P,ugm-3
01-01-2024,18:00,8.696,P,ugm-3 (Ref.eq),9.16730,P,ugm-3,14.51725,P,ugm-3,28.57358,P,ugm-3
01-01-2024,19:00,5.797,P,ugm-3 (Ref.eq),6.74066,P,ugm-3,11.99245,P,ugm-3,22.32799,P,ugm-3
01-01-2024,20:00,4.831,P,ugm-3 (Ref.eq),4.95439,P,ugm-3,8.69396,P,ugm-3,16.29058,P,ugm-3
01-01-2024,21:00,2.899,P,ugm-3 (Ref.eq),3.47144,P,ugm-3,6.59587,P,ugm-3,11.91867,P,ugm-3
01-01-2024,22:00,3.865,P,ugm-3 (Ref.eq),4.07810,P,ugm-3,7.12297,P,ugm-3,13.37597,P,ugm-3
01-01-2024,23:00,3.865,P,ugm-3 (Ref.eq),6.84177,P,ugm-3,10.90058,P,ugm-3,21.39115,P,ugm-3
01-01-2024,24:00,0.966,P,ugm-3 (Ref.eq),4.07810,P,ugm-3,6.44637,P,ugm-3,12.69937,P,ugm-3
02-01-2024,01:00,0.000,P,ugm-3 (Ref.eq),2.24628,P,ugm-3,7.59658,P,ugm-3,11.04082,P,ugm-3
02-01-2024,02:00,1.932,P,ugm-3 (Ref.eq),2.29121,P,ugm-3,5.72228,P,ugm-3,9.23541,P,ugm-3
02-01-2024,03:00,3.865,P,ugm-3 (Ref.eq),2.19012,P,ugm-3,4.29753,P,ugm-3,7.65567,P,ugm-3
02-01-2024,04:00,7.730,P,ugm-3 (Ref.eq),0.60650,P,ugm-3,1.46570,P,ugm-3,2.39565,P,ugm-3
02-01-2024,05:00,7.730,P,ugm-3 (Ref.eq),0.90974,P,ugm-3,3.39638,P,ugm-3,4.79130,P,ugm-3
02-01-2024,06:00,10.628,P,ugm-3 (Ref.eq),3.20095,P,ugm-3,6.34109,P,ugm-3,11.24914,P,ugm-3
02-01-2024,07:00,15.459,P,ugm-3 (Ref.eq),4.95305,P,ugm-3,12.87262,P,ugm-3,20.46719,P,ugm-3
02-01-2024,08:00,19.324,P,ugm-3 (Ref.eq),7.64858,P,ugm-3,18.00965,P,ugm-3,29.73731,P,ugm-3
02-01-2024,09:00,16.425,P,ugm-3 (Ref.eq),10.24304,P,ugm-3,21.37473,P,ugm-3,37.08050,P,ugm-3
02-01-2024,10:00,5.797,P,ugm-3 (Ref.eq),10.00718,P,ugm-3,21.94470,P,ugm-3,37.28882,P,ugm-3
02-01-2024,11:00,7.730,P,ugm-3 (Ref.eq),13.41029,P,ugm-3,23.44490,P,ugm-3,44.00706,P,ugm-3
02-01-2024,12:00,5.797,P,ugm-3 (Ref.eq),5.32368,P,ugm-3,21.20989,P,ugm-3,29.37276,P,ugm-3
02-01-2024,13:00,3.865,P,ugm-3 (Ref.eq),4.91935,P,ugm-3,23.70471,P,ugm-3,31.24762,P,ugm-3
02-01-2024,14:00,6.763,P,ugm-3 (Ref.eq),38.10814,P,ugm-3,49.84132,P,ugm-3,108.27299,P,ugm-3
02-01-2024,15:00,4.831,P,ugm-3 (Ref.eq),20.11544,P,ugm-3,28.89179,P,ugm-3,59.73503,P,ugm-3
02-01-2024,16:00,3.865,P,ugm-3 (Ref.eq),12.66902,P,ugm-3,18.38406,P,ugm-3,37.80961,P,ugm-3
02-01-2024,17:00,10.628,P,ugm-3 (Ref.eq),12.93857,P,ugm-3,21.30383,P,ugm-3,41.14270,P,ugm-3
02-01-2024,18:00,6.763,P,ugm-3 (Ref.eq),19.17200,P,ugm-3,36.17126,P,ugm-3,65.56791,P,ugm-3
02-01-2024,19:00,11.594,P,ugm-3 (Ref.eq),22.70989,P,ugm-3,30.53825,P,ugm-3,65.35960,P,ugm-3
02-01-2024,20:00,8.696,P,ugm-3 (Ref.eq),17.01557,P,ugm-3,23.28106,P,ugm-3,49.37123,P,ugm-3
02-01-2024,21:00,8.696,P,ugm-3 (Ref.eq),11.59081,P,ugm-3,20.76641,P,ugm-3,38.53873,P,ugm-3
02-01-2024,22:00,11.594,P,ugm-3 (Ref.eq),12.12991,P,ugm-3,18.27325,P,ugm-3,36.87219,P,ugm-3
02-01-2024,23:00,11.594,P,ugm-3 (Ref.eq),6.40190,P,ugm-3,8.82831,P,ugm-3,18.64441,P,ugm-3
02-01-2024,24:00,13.527,P,ugm-3 (Ref.eq),4.44763,P,ugm-3,4.74201,P,ugm-3,11.56162,P,ugm-3
03-01-2024,01:00,10.628,P,ugm-3 (Ref.eq),4.53626,P,ugm-3,7.63590,P,ugm-3,14.59140,P,ugm-3
03-01-2024,02:00,10.628,P,ugm-3 (Ref.eq),1.34740,P,ugm-3,4.74333,P,ugm-3,6.80932,P,ugm-3
03-01-2024,03:00,9.662,P,ugm-3 (Ref.eq),2.18953,P,ugm-3,4.30325,P,ugm-3,7.66048,P,ugm-3
03-01-2024,04:00,7.730,P,ugm-3 (Ref.eq),1.01055,P,ugm-3,3.40116,P,ugm-3,4.95065,P,ugm-3
03-01-2024,05:00,4.831,P,ugm-3 (Ref.eq),1.31372,P,ugm-3,4.13489,P,ugm-3,6.14923,P,ugm-3
03-01-2024,06:00,10.628,P,ugm-3 (Ref.eq),3.63799,P,ugm-3,7.60620,P,ugm-3,13.18437,P,ugm-3
03-01-2024,07:00,6.763,P,ugm-3 (Ref.eq),5.92858,P,ugm-3,11.44182,P,ugm-3,20.53218,P,ugm-3
03-01-2024,08:00,10.628,P,ugm-3 (Ref.eq),11.11608,P,ugm-3,20.16364,P,ugm-3,37.20806,P,ugm-3
03-01-2024,09:00,14.493,P,ugm-3 (Ref.eq),14.04669,P,ugm-3,22.86159,P,ugm-3,44.39954,P,ugm-3
03-01-2024,10:00,16.425,P,ugm-3 (Ref.eq),13.23824,P,ugm-3,21.28713,P,ugm-3,41.58548,P,ugm-3
03-01-2024,11:00,12.561,P,ugm-3 (Ref.eq),16.23622,P,ugm-3,23.56910,P,ugm-3,48.46428,P,ugm-3
03-01-2024,12:00,12.561,P,ugm-3 (Ref.eq),16.23622,P,ugm-3,20.49448,P,ugm-3,45.38967,P,ugm-3
03-01-2024,13:00,9.662,P,ugm-3 (Ref.eq),23.37746,P,ugm-3,30.91071,P,ugm-3,66.75564,P,ugm-3
03-01-2024,14:00,12.561,P,ugm-3 (Ref.eq),24.79223,P,ugm-3,31.08646,P,ugm-3,69.10069,P,ugm-3
03-01-2024,15:00,10.628,P,ugm-3 (Ref.eq),30.14816,P,ugm-3,42.72887,P,ugm-3,88.95541,P,ugm-3
03-01-2024,16:00,20.290,P,ugm-3 (Ref.eq),35.80726,P,ugm-3,48.69522,P,ugm-3,103.59892,P,ugm-3
03-01-2024,17:00,11.594,P,ugm-3 (Ref.eq),42.88113,P,ugm-3,60.51755,P,ugm-3,126.26769,P,ugm-3
03-01-2024,18:00,12.561,P,ugm-3 (Ref.eq),49.92131,P,ugm-3,64.36626,P,ugm-3,140.91120,P,ugm-3
03-01-2024,19:00,11.594,P,ugm-3 (Ref.eq),43.95905,P,ugm-3,53.65355,P,ugm-3,121.05648,P,ugm-3
03-01-2024,20:00,13.527,P,ugm-3 (Ref.eq),35.67252,P,ugm-3,51.92433,P,ugm-3,106.62142,P,ugm-3
03-01-2024,21:00,14.493,P,ugm-3 (Ref.eq),22.09742,P,ugm-3,47.77747,P,ugm-3,81.65971,P,ugm-3
03-01-2024,22:00,7.730,P,ugm-3 (Ref.eq),19.03208,P,ugm-3,34.96792,P,ugm-3,64.15003,P,ugm-3
03-01-2024,23:00,4.831,P,ugm-3 (Ref.eq),15.52883,P,ugm-3,22.25659,P,ugm-3,46.06712,P,ugm-3
03-01-2024,24:00,2.899,P,ugm-3 (Ref.eq),7.34335,P,ugm-3,11.61758,P,ugm-3,22.87723,P,ugm-3
04-01-2024,01:00,5.797,P,ugm-3 (Ref.eq),3.90642,P,ugm-3,9.37561,P,ugm-3,15.36537,P,ugm-3
04-01-2024,02:00,5.797,P,ugm-3 (Ref.eq),3.09819,P,ugm-3,4.49654,P,ugm-3,9.24703,P,ugm-3
04-01-2024,03:00,6.763,P,ugm-3 (Ref.eq),0.84190,P,ugm-3,3.45429,P,ugm-3,4.74519,P,ugm-3
04-01-2024,04:00,10.628,P,ugm-3 (Ref.eq),2.45835,P,ugm-3,5.56452,P,ugm-3,9.33394,P,ugm-3
04-01-2024,05:00,6.763,P,ugm-3 (Ref.eq),3.56966,P,ugm-3,4.95559,P,ugm-3,10.42898,P,ugm-3
04-01-2024,06:00,8.696,P,ugm-3 (Ref.eq),7.07196,P,ugm-3,9.64943,P,ugm-3,20.49295,P,ugm-3
04-01-2024,07:00,18.358,P,ugm-3 (Ref.eq),11.28146,P,ugm-3,24.26150,P,ugm-3,41.55949,P,ugm-3
04-01-2024,08:00,11.594,P,ugm-3 (Ref.eq),25.02126,P,ugm-3,47.30868,P,ugm-3,85.67408,P,ugm-3
04-01-2024,09:00,16.425,P,ugm-3 (Ref.eq),27.68167,P,ugm-3,45.00237,P,ugm-3,87.44700,P,ugm-3
04-01-2024,10:00,16.425,P,ugm-3 (Ref.eq),20.57603,P,ugm-3,31.75444,P,ugm-3,63.30391,P,ugm-3
04-01-2024,11:00,21.256,P,ugm-3 (Ref.eq),26.19992,P,ugm-3,34.75957,P,ugm-3,74.93223,P,ugm-3
04-01-2024,12:00,19.324,P,ugm-3 (Ref.eq),26.09889,P,ugm-3,33.61086,P,ugm-3,73.62860,P,ugm-3
04-01-2024,13:00,20.290,P,ugm-3 (Ref.eq),27.78269,P,ugm-3,37.39075,P,ugm-3,79.99028,P,ugm-3
04-01-2024,14:00,29.952,P,ugm-3 (Ref.eq),30.91456,P,ugm-3,38.95029,P,ugm-3,86.35196,P,ugm-3
04-01-2024,15:00,26.087,P,ugm-3 (Ref.eq),43.37468,P,ugm-3,53.37422,P,ugm-3,119.88113,P,ugm-3
04-01-2024,16:00,37.682,P,ugm-3 (Ref.eq),53.67953,P,ugm-3,58.43163,P,ugm-3,140.73909,P,ugm-3
04-01-2024,17:00,63.769,P,ugm-3 (Ref.eq),31.38602,P,ugm-3,54.28802,P,ugm-3,102.41259,P,ugm-3
04-01-2024,18:00,24.155,P,ugm-3 (Ref.eq),33.64232,P,ugm-3,55.67790,P,ugm-3,107.26207,P,ugm-3
04-01-2024,19:00,25.121,P,ugm-3 (Ref.eq),15.08684,P,ugm-3,46.16774,P,ugm-3,69.30058,P,ugm-3
04-01-2024,20:00,25.121,P,ugm-3 (Ref.eq),10.60794,P,ugm-3,44.63997,P,ugm-3,60.90525,P,ugm-3
04-01-2024,21:00,25.121,P,ugm-3 (Ref.eq),9.83339,P,ugm-3,49.11272,P,ugm-3,64.19038,P,ugm-3
04-01-2024,22:00,23.189,P,ugm-3 (Ref.eq),4.51258,P,ugm-3,39.33333,P,ugm-3,46.25253,P,ugm-3
04-01-2024,23:00,18.358,P,ugm-3 (Ref.eq),2.82878,P,ugm-3,35.34487,P,ugm-3,39.68227,P,ugm-3
04-01-2024,24:00,28.020,P,ugm-3 (Ref.eq),2.86246,P,ugm-3,41.28989,P,ugm-3,45.67894,P,ugm-3
05-01-2024,01:00,23.189,P,ugm-3 (Ref.eq),1.48134,P,ugm-3,26.87857,P,ugm-3,29.14993,P,ugm-3
05-01-2024,02:00,18.358,P,ugm-3 (Ref.eq),1.21201,P,ugm-3,14.21234,P,ugm-3,16.07072,P,ugm-3
05-01-2024,03:00,18.358,P,ugm-3 (Ref.eq),1.51501,P,ugm-3,10.93015,P,ugm-3,13.25313,P,ugm-3
05-01-2024,04:00,24.155,P,ugm-3 (Ref.eq),1.04367,P,ugm-3,11.96592,P,ugm-3,13.56620,P,ugm-3
05-01-2024,05:00,16.425,P,ugm-3 (Ref.eq),2.02001,P,ugm-3,15.53012,P,ugm-3,18.62743,P,ugm-3
05-01-2024,06:00,22.223,P,ugm-3 (Ref.eq),6.86805,P,ugm-3,23.85423,P,ugm-3,34.38509,P,ugm-3
05-01-2024,07:00,22.223,P,ugm-3 (Ref.eq),9.83073,P,ugm-3,27.86865,P,ugm-3,42.94223,P,ugm-3
05-01-2024,08:00,23.189,P,ugm-3 (Ref.eq),19.19013,P,ugm-3,29.74503,P,ugm-3,59.16948,P,ugm-3
05-01-2024,09:00,23.189,P,ugm-3 (Ref.eq),18.95446,P,ugm-3,29.84550,P,ugm-3,58.90860,P,ugm-3
05-01-2024,10:00,22.223,P,ugm-3 (Ref.eq),21.34481,P,ugm-3,32.65038,P,ugm-3,65.37863,P,ugm-3
05-01-2024,11:00,15.459,P,ugm-3 (Ref.eq),25.92350,P,ugm-3,32.93468,P,ugm-3,72.68350,P,ugm-3
05-01-2024,12:00,21.256,P,ugm-3 (Ref.eq),30.03086,P,ugm-3,38.01155,P,ugm-3,84.05823,P,ugm-3
05-01-2024,13:00,10.628,P,ugm-3 (Ref.eq),35.28290,P,ugm-3,38.46351,P,ugm-3,92.56320,P,ugm-3
05-01-2024,14:00,16.425,P,ugm-3 (Ref.eq),19.39213,P,ugm-3,27.81779,P,ugm-3,57.55198,P,ugm-3
05-01-2024,15:00,20.290,P,ugm-3 (Ref.eq),37.87525,P,ugm-3,41.53261,P,ugm-3,99.60718,P,ugm-3
05-01-2024,16:00,22.223,P,ugm-3 (Ref.eq),39.45759,P,ugm-3,51.31596,P,ugm-3,111.81676,P,ugm-3
05-01-2024,17:00,25.121,P,ugm-3 (Ref.eq),38.34659,P,ugm-3,52.65424,P,ugm-3,111.45152,P,ugm-3
05-01-2024,18:00,16.425,P,ugm-3 (Ref.eq),35.65324,P,ugm-3,47.49636,P,ugm-3,102.16389,P,ugm-3
05-01-2024,19:00,25.121,P,ugm-3 (Ref.eq),31.47854,P,ugm-3,48.26228,P,ugm-3,96.52870,P,ugm-3
05-01-2024,20:00,16.425,P,ugm-3 (Ref.eq),25.85617,P,ugm-3,38.15134,P,ugm-3,77.79691,P,ugm-3
05-01-2024,21:00,16.425,P,ugm-3 (Ref.eq),26.09184,P,ugm-3,36.12030,P,ugm-3,76.12723,P,ugm-3
05-01-2024,22:00,19.324,P,ugm-3 (Ref.eq),21.95081,P,ugm-3,38.92170,P,ugm-3,72.57915,P,ugm-3
05-01-2024,23:00,14.493,P,ugm-3 (Ref.eq),18.11279,P,ugm-3,32.91009,P,ugm-3,60.68264,P,ugm-3
05-01-2024,24:00,19.324,P,ugm-3 (Ref.eq),10.30207,P,ugm-3,27.04159,P,ugm-3,42.83787,P,ugm-3
06-01-2024,01:00,14.493,P,ugm-3 (Ref.eq),5.78914,P,ugm-3,20.57014,P,ugm-3,29.44669,P,ugm-3
06-01-2024,02:00,18.358,P,ugm-3 (Ref.eq),4.80184,P,ugm-3,18.25520,P,ugm-3,25.61793,P,ugm-3
06-01-2024,03:00,10.628,P,ugm-3 (Ref.eq),3.60138,P,ugm-3,16.04087,P,ugm-3,21.56292,P,ugm-3
06-01-2024,04:00,9.662,P,ugm-3 (Ref.eq),2.28873,P,ugm-3,11.63169,P,ugm-3,15.14103,P,ugm-3
06-01-2024,05:00,11.594,P,ugm-3 (Ref.eq),0.97608,P,ugm-3,10.98167,P,ugm-3,12.47830,P,ugm-3
06-01-2024,06:00,9.662,P,ugm-3 (Ref.eq),1.91849,P,ugm-3,10.99854,P,ugm-3,13.94019,P,ugm-3
06-01-2024,07:00,9.662,P,ugm-3 (Ref.eq),4.27454,P,ugm-3,17.56703,P,ugm-3,24.12123,P,ugm-3
06-01-2024,08:00,7.730,P,ugm-3 (Ref.eq),9.28955,P,ugm-3,22.19912,P,ugm-3,36.44289,P,ugm-3
06-01-2024,09:00,16.425,P,ugm-3 (Ref.eq),18.14155,P,ugm-3,29.30158,P,ugm-3,57.11823,P,ugm-3
06-01-2024,10:00,20.290,P,ugm-3 (Ref.eq),37.62941,P,ugm-3,35.13256,P,ugm-3,92.83018,P,ugm-3
06-01-2024,11:00,17.392,P,ugm-3 (Ref.eq),29.38325,P,ugm-3,29.71168,P,ugm-3,74.76536,P,ugm-3
06-01-2024,12:00,14.493,P,ugm-3 (Ref.eq),14.13627,P,ugm-3,18.84000,P,ugm-3,40.51531,P,ugm-3
06-01-2024,13:00,8.696,P,ugm-3 (Ref.eq),9.69344,P,ugm-3,17.66404,P,ugm-3,32.52711,P,ugm-3
06-01-2024,14:00,7.730,P,ugm-3 (Ref.eq),14.20359,P,ugm-3,22.18267,P,ugm-3,43.96120,P,ugm-3
06-01-2024,15:00,9.662,P,ugm-3 (Ref.eq),21.74293,P,ugm-3,26.85995,P,ugm-3,60.19865,P,ugm-3
06-01-2024,16:00,18.358,P,ugm-3 (Ref.eq),13.83335,P,ugm-3,32.04382,P,ugm-3,53.25466,P,ugm-3
06-01-2024,17:00,9.662,P,ugm-3 (Ref.eq),15.31429,P,ugm-3,42.56463,P,ugm-3,66.04622,P,ugm-3
06-01-2024,18:00,21.256,P,ugm-3 (Ref.eq),20.83417,P,ugm-3,42.29798,P,ugm-3,74.24326,P,ugm-3
06-01-2024,19:00,15.459,P,ugm-3 (Ref.eq),6.86619,P,ugm-3,35.93929,P,ugm-3,46.46730,P,ugm-3
06-01-2024,20:00,18.358,P,ugm-3 (Ref.eq),15.04503,P,ugm-3,41.82886,P,ugm-3,64.89759,P,ugm-3
06-01-2024,21:00,21.256,P,ugm-3 (Ref.eq),15.28064,P,ugm-3,42.66845,P,ugm-3,66.09843,P,ugm-3
06-01-2024,22:00,17.392,P,ugm-3 (Ref.eq),8.14519,P,ugm-3,32.30746,P,ugm-3,44.79656,P,ugm-3
06-01-2024,23:00,22.223,P,ugm-3 (Ref.eq),9.32321,P,ugm-3,38.22833,P,ugm-3,52.52371,P,ugm-3
06-01-2024,24:00,18.358,P,ugm-3 (Ref.eq),10.40026,P,ugm-3,36.47245,P,ugm-3,52.41929,P,ugm-3
07-01-2024,01:00,19.324,P,ugm-3 (Ref.eq),1.66000,P,ugm-3,23.22802,P,ugm-3,25.77332,P,ugm-3
07-01-2024,02:00,9.662,P,ugm-3 (Ref.eq),0.49351,P,ugm-3,13.94105,P,ugm-3,14.69776,P,ugm-3
07-01-2024,03:00,14.493,P,ugm-3 (Ref.eq),0.26919,P,ugm-3,10.73247,P,ugm-3,11.14522,P,ugm-3
07-01-2024,04:00,13.527,P,ugm-3 (Ref.eq),0.33649,P,ugm-3,11.23879,P,ugm-3,11.75472,P,ugm-3
07-01-2024,05:00,12.561,P,ugm-3 (Ref.eq),0.13460,P,ugm-3,8.15254,P,ugm-3,8.35892,P,ugm-3
07-01-2024,06:00,15.459,P,ugm-3 (Ref.eq),0.50473,P,ugm-3,7.89847,P,ugm-3,8.67238,P,ugm-3
07-01-2024,07:00,14.493,P,ugm-3 (Ref.eq),0.26919,P,ugm-3,8.99103,P,ugm-3,9.40378,P,ugm-3
07-01-2024,08:00,13.527,P,ugm-3 (Ref.eq),0.43743,P,ugm-3,9.83017,P,ugm-3,10.50089,P,ugm-3
07-01-2024,09:00,12.561,P,ugm-3 (Ref.eq),0.63933,P,ugm-3,13.22987,P,ugm-3,14.21016,P,ugm-3
07-01-2024,10:00,9.662,P,ugm-3 (Ref.eq),1.37960,P,ugm-3,16.22202,P,ugm-3,18.33737,P,ugm-3
07-01-2024,11:00,16.425,P,ugm-3 (Ref.eq),1.95162,P,ugm-3,15.24044,P,ugm-3,18.23288,P,ugm-3
07-01-2024,12:00,11.594,P,ugm-3 (Ref.eq),2.55730,P,ugm-3,12.48323,P,ugm-3,16.40437,P,ugm-3
07-01-2024,13:00,9.662,P,ugm-3 (Ref.eq),2.11987,P,ugm-3,9.28796,P,ugm-3,12.53837,P,ugm-3
07-01-2024,14:00,11.594,P,ugm-3 (Ref.eq),2.75919,P,ugm-3,14.15891,P,ugm-3,18.38961,P,ugm-3
07-01-2024,15:00,13.527,P,ugm-3 (Ref.eq),2.01892,P,ugm-3,14.61482,P,ugm-3,17.71045,P,ugm-3
07-01-2024,16:00,11.594,P,ugm-3 (Ref.eq),2.59095,P,ugm-3,20.00691,P,ugm-3,23.97964,P,ugm-3
07-01-2024,17:00,15.459,P,ugm-3 (Ref.eq),2.32176,P,ugm-3,22.09144,P,ugm-3,25.65142,P,ugm-3
07-01-2024,18:00,16.425,P,ugm-3 (Ref.eq),1.41325,P,ugm-3,20.14091,P,ugm-3,22.30786,P,ugm-3
07-01-2024,19:00,15.459,P,ugm-3 (Ref.eq),1.17770,P,ugm-3,15.38223,P,ugm-3,17.18802,P,ugm-3
07-01-2024,20:00,20.290,P,ugm-3 (Ref.eq),1.68243,P,ugm-3,26.83324,P,ugm-3,29.41293,P,ugm-3
07-01-2024,21:00,22.223,P,ugm-3 (Ref.eq),0.80757,P,ugm-3,27.91346,P,ugm-3,29.15172,P,ugm-3
07-01-2024,22:00,15.459,P,ugm-3 (Ref.eq),0.90852,P,ugm-3,19.24304,P,ugm-3,20.63607,P,ugm-3
07-01-2024,23:00,13.527,P,ugm-3 (Ref.eq),0.77392,P,ugm-3,13.70266,P,ugm-3,14.88932,P,ugm-3
07-01-2024,24:00,14.493,P,ugm-3 (Ref.eq),0.90852,P,ugm-3,13.54853,P,ugm-3,14.94156,P,ugm-3
08-01-2024,01:00,15.459,P,ugm-3 (Ref.eq),0.58309,P,ugm-3,10.53697,P,ugm-3,11.43102,P,ugm-3
08-01-2024,02:00,10.628,P,ugm-3 (Ref.eq),0.31397,P,ugm-3,9.13737,P,ugm-3,9.61878,P,ugm-3
08-01-2024,03:00,9.662,P,ugm-3 (Ref.eq),0.37004,P,ugm-3,7.48312,P,ugm-3,8.05050,P,ugm-3
08-01-2024,04:00,12.561,P,ugm-3 (Ref.eq),0.17941,P,ugm-3,6.76474,P,ugm-3,7.03983,P,ugm-3
08-01-2024,05:00,10.628,P,ugm-3 (Ref.eq),0.16820,P,ugm-3,7.21757,P,ugm-3,7.47547,P,ugm-3
08-01-2024,06:00,12.561,P,ugm-3 (Ref.eq),0.60551,P,ugm-3,11.93145,P,ugm-3,12.85990,P,ugm-3
08-01-2024,07:00,16.425,P,ugm-3 (Ref.eq),1.24466,P,ugm-3,18.79283,P,ugm-3,20.70129,P,ugm-3
08-01-2024,08:00,12.561,P,ugm-3 (Ref.eq),2.92664,P,ugm-3,29.12601,P,ugm-3,33.61346,P,ugm-3
08-01-2024,09:00,17.392,P,ugm-3 (Ref.eq),4.50770,P,ugm-3,37.52288,P,ugm-3,44.43459,P,ugm-3
08-01-2024,10:00,16.425,P,ugm-3 (Ref.eq),4.54134,P,ugm-3,32.29597,P,ugm-3,39.25927,P,ugm-3
08-01-2024,11:00,21.256,P,ugm-3 (Ref.eq),3.73399,P,ugm-3,24.96063,P,ugm-3,30.68601,P,ugm-3
08-01-2024,12:00,12.561,P,ugm-3 (Ref.eq),2.92664,P,ugm-3,20.18681,P,ugm-3,24.67427,P,ugm-3
08-01-2024,13:00,13.527,P,ugm-3 (Ref.eq),2.96028,P,ugm-3,16.73729,P,ugm-3,21.27633,P,ugm-3
08-01-2024,14:00,20.290,P,ugm-3 (Ref.eq),2.79209,P,ugm-3,16.89064,P,ugm-3,21.17178,P,ugm-3
08-01-2024,15:00,19.324,P,ugm-3 (Ref.eq),2.75845,P,ugm-3,15.94898,P,ugm-3,20.17853,P,ugm-3
08-01-2024,16:00,12.561,P,ugm-3 (Ref.eq),3.16212,P,ugm-3,18.93706,P,ugm-3,23.78558,P,ugm-3
08-01-2024,17:00,19.324,P,ugm-3 (Ref.eq),3.39760,P,ugm-3,20.56249,P,ugm-3,25.77206,P,ugm-3
08-01-2024,18:00,13.527,P,ugm-3 (Ref.eq),3.02756,P,ugm-3,19.30021,P,ugm-3,23.94240,P,ugm-3
08-01-2024,19:00,15.459,P,ugm-3 (Ref.eq),2.45569,P,ugm-3,19.34065,P,ugm-3,23.10599,P,ugm-3
08-01-2024,20:00,18.358,P,ugm-3 (Ref.eq),2.01838,P,ugm-3,17.50194,P,ugm-3,20.59674,P,ugm-3
08-01-2024,21:00,16.425,P,ugm-3 (Ref.eq),1.31194,P,ugm-3,13.30525,P,ugm-3,15.31687,P,ugm-3
08-01-2024,22:00,14.493,P,ugm-3 (Ref.eq),1.27830,P,ugm-3,6.71778,P,ugm-3,8.67781,P,ugm-3
08-01-2024,23:00,15.459,P,ugm-3 (Ref.eq),0.67279,P,ugm-3,8.11670,P,ugm-3,9.14830,P,ugm-3
08-01-2024,24:00,9.662,P,ugm-3 (Ref.eq),0.70643,P,ugm-3,5.92180,P,ugm-3,7.00498,P,ugm-3
09-01-2024,01:00,15.459,P,ugm-3 (Ref.eq),0.26904,P,ugm-3,5.30656,P,ugm-3,5.71909,P,ugm-3
09-01-2024,02:00,10.628,P,ugm-3 (Ref.eq),0.49325,P,ugm-3,4.33509,P,ugm-3,5.09139,P,ugm-3
09-01-2024,03:00,14.493,P,ugm-3 (Ref.eq),0.20178,P,ugm-3,5.07841,P,ugm-3,5.38780,P,ugm-3
09-01-2024,04:00,14.493,P,ugm-3 (Ref.eq),0.26904,P,ugm-3,4.55681,P,ugm-3,4.96933,P,ugm-3
09-01-2024,05:00,14.493,P,ugm-3 (Ref.eq),0.30268,P,ugm-3,4.13908,P,ugm-3,4.60317,P,ugm-3
09-01-2024,06:00,15.459,P,ugm-3 (Ref.eq),0.47083,P,ugm-3,6.18283,P,ugm-3,6.90476,P,ugm-3
09-01-2024,07:00,14.493,P,ugm-3 (Ref.eq),1.24433,P,ugm-3,11.11694,P,ugm-3,13.02488,P,ugm-3
09-01-2024,08:00,12.561,P,ugm-3 (Ref.eq),3.36305,P,ugm-3,23.29937,P,ugm-3,28.45597,P,ugm-3
09-01-2024,09:00,17.392,P,ugm-3 (Ref.eq),10.99717,P,ugm-3,44.12993,P,ugm-3,60.99202,P,ugm-3
09-01-2024,10:00,17.392,P,ugm-3 (Ref.eq),8.60940,P,ugm-3,35.49856,P,ugm-3,48.69946,P,ugm-3
09-01-2024,11:00,20.290,P,ugm-3 (Ref.eq),4.77553,P,ugm-3,21.49976,P,ugm-3,28.82213,P,ugm-3
09-01-2024,12:00,17.392,P,ugm-3 (Ref.eq),2.65681,P,ugm-3,9.68349,P,ugm-3,13.75721,P,ugm-3
09-01-2024,13:00,16.425,P,ugm-3 (Ref.eq),2.45502,P,ugm-3,9.31287,P,ugm-3,13.07719,P,ugm-3
09-01-2024,14:00,9.662,P,ugm-3 (Ref.eq),3.09400,P,ugm-3,11.78550,P,ugm-3,16.52957,P,ugm-3
09-01-2024,15:00,14.493,P,ugm-3 (Ref.eq),3.32942,P,ugm-3,14.56306,P,ugm-3,19.66810,P,ugm-3
09-01-2024,16:00,15.459,P,ugm-3 (Ref.eq),3.36305,P,ugm-3,18.59158,P,ugm-3,23.74818,P,ugm-3
09-01-2024,17:00,19.324,P,ugm-3 (Ref.eq),4.00203,P,ugm-3,25.61507,P,ugm-3,31.75142,P,ugm-3
09-01-2024,18:00,24.155,P,ugm-3 (Ref.eq),3.86750,P,ugm-3,26.44903,P,ugm-3,32.37912,P,ugm-3
09-01-2024,19:00,16.425,P,ugm-3 (Ref.eq),3.29579,P,ugm-3,26.01794,P,ugm-3,31.07141,P,ugm-3
09-01-2024,20:00,17.392,P,ugm-3 (Ref.eq),2.79133,P,ugm-3,23.60059,P,ugm-3,27.88057,P,ugm-3
09-01-2024,21:00,15.459,P,ugm-3 (Ref.eq),2.72407,P,ugm-3,19.04824,P,ugm-3,23.22509,P,ugm-3
09-01-2024,22:00,14.493,P,ugm-3 (Ref.eq),1.91694,P,ugm-3,13.79954,P,ugm-3,16.73880,P,ugm-3
09-01-2024,23:00,11.594,P,ugm-3 (Ref.eq),1.41248,P,ugm-3,11.64374,P,ugm-3,13.80951,P,ugm-3
09-01-2024,24:00,8.696,P,ugm-3 (Ref.eq),0.84076,P,ugm-3,8.59721,P,ugm-3,9.88636,P,ugm-3
10-01-2024,01:00,10.628,P,ugm-3 (Ref.eq),0.58277,P,ugm-3,6.57382,P,ugm-3,7.46739,P,ugm-3
10-01-2024,02:00,10.628,P,ugm-3 (Ref.eq),0.49311,P,ugm-3,4.82700,P,ugm-3,5.58310,P,ugm-3
10-01-2024,03:00,11.594,P,ugm-3 (Ref.eq),0.36984,P,ugm-3,4.82411,P,ugm-3,5.39118,P,ugm-3
10-01-2024,04:00,12.561,P,ugm-3 (Ref.eq),0.26897,P,ugm-3,5.03110,P,ugm-3,5.44352,P,ugm-3
10-01-2024,05:00,9.662,P,ugm-3 (Ref.eq),0.26897,P,ugm-3,5.55452,P,ugm-3,5.96694,P,ugm-3
10-01-2024,06:00,8.696,P,ugm-3 (Ref.eq),0.73967,P,ugm-3,8.96777,P,ugm-3,10.10192,P,ugm-3
10-01-2024,07:00,8.696,P,ugm-3 (Ref.eq),1.81555,P,ugm-3,17.73407,P,ugm-3,20.51788,P,ugm-3
10-01-2024,08:00,9.662,P,ugm-3 (Ref.eq),4.30354,P,ugm-3,28.99358,P,ugm-3,35.59225,P,ugm-3
10-01-2024,09:00,15.459,P,ugm-3 (Ref.eq),10.12003,P,ugm-3,44.36155,P,ugm-3,59.87872,P,ugm-3
10-01-2024,10:00,15.459,P,ugm-3 (Ref.eq),10.72522,P,ugm-3,40.65951,P,ugm-3,57.10462,P,ugm-3
10-01-2024,11:00,7.730,P,ugm-3 (Ref.eq),5.51391,P,ugm-3,24.57297,P,ugm-3,33.02751,P,ugm-3
10-01-2024,12:00,8.696,P,ugm-3 (Ref.eq),4.87510,P,ugm-3,21.15577,P,ugm-3,28.63082,P,ugm-3
10-01-2024,13:00,5.797,P,ugm-3 (Ref.eq),4.77424,P,ugm-3,21.36277,P,ugm-3,28.68316,P,ugm-3
10-01-2024,14:00,3.865,P,ugm-3 (Ref.eq),3.86646,P,ugm-3,17.99160,P,ugm-3,23.92008,P,ugm-3
10-01-2024,15:00,5.797,P,ugm-3 (Ref.eq),4.43802,P,ugm-3,21.51190,P,ugm-3,28.31677,P,ugm-3
10-01-2024,16:00,8.696,P,ugm-3 (Ref.eq),5.48028,P,ugm-3,28.65482,P,ugm-3,37.05781,P,ugm-3
10-01-2024,17:00,,,,6.72427,P,ugm-3,33.86585,P,ugm-3,44.17626,P,ugm-3
10-01-2024,18:00,8.696,P,ugm-3 (Ref.eq),5.81650,P,ugm-3,34.42029,P,ugm-3,43.33879,P,ugm-3
10-01-2024,19:00,11.594,P,ugm-3 (Ref.eq),6.52255,P,ugm-3,37.26331,P,ugm-3,47.26441,P,ugm-3
10-01-2024,20:00,14.493,P,ugm-3 (Ref.eq),5.27856,P,ugm-3,36.03024,P,ugm-3,44.12392,P,ugm-3
10-01-2024,21:00,12.561,P,ugm-3 (Ref.eq),3.63111,P,ugm-3,35.72985,P,ugm-3,41.29747,P,ugm-3
10-01-2024,22:00,6.763,P,ugm-3 (Ref.eq),1.47934,P,ugm-3,16.73169,P,ugm-3,18.99998,P,ugm-3
10-01-2024,23:00,6.763,P,ugm-3 (Ref.eq),1.34486,P,ugm-3,11.02330,P,ugm-3,13.08538,P,ugm-3
10-01-2024,24:00,9.662,P,ugm-3 (Ref.eq),1.14313,P,ugm-3,10.18110,P,ugm-3,11.93387,P,ugm-3
11-01-2024,01:00,5.797,P,ugm-3 (Ref.eq),1.25486,P,ugm-3,7.50329,P,ugm-3,9.42738,P,ugm-3
11-01-2024,02:00,7.730,P,ugm-3 (Ref.eq),0.49298,P,ugm-3,4.13238,P,ugm-3,4.88827,P,ugm-3
11-01-2024,03:00,8.696,P,ugm-3 (Ref.eq),0.20167,P,ugm-3,3.56647,P,ugm-3,3.87570,P,ugm-3
11-01-2024,04:00,5.797,P,ugm-3 (Ref.eq),0.23529,P,ugm-3,3.35781,P,ugm-3,3.71858,P,ugm-3
11-01-2024,05:00,9.662,P,ugm-3 (Ref.eq),0.40335,P,ugm-3,3.88573,P,ugm-3,4.50419,P,ugm-3
11-01-2024,06:00,6.763,P,ugm-3 (Ref.eq),0.77308,P,ugm-3,7.19451,P,ugm-3,8.37989,P,ugm-3
11-01-2024,07:00,8.696,P,ugm-3 (Ref.eq),1.31088,P,ugm-3,14.17368,P,ugm-3,16.18366,P,ugm-3
11-01-2024,08:00,7.730,P,ugm-3 (Ref.eq),2.78982,P,ugm-3,19.02891,P,ugm-3,23.30657,P,ugm-3
11-01-2024,09:00,7.730,P,ugm-3 (Ref.eq),4.30237,P,ugm-3,24.04210,P,ugm-3,30.63897,P,ugm-3
11-01-2024,10:00,6.763,P,ugm-3 (Ref.eq),3.49568,P,ugm-3,23.28878,P,ugm-3,28.64875,P,ugm-3
11-01-2024,11:00,14.493,P,ugm-3 (Ref.eq),3.29400,P,ugm-3,21.45067,P,ugm-3,26.50140,P,ugm-3
11-01-2024,12:00,12.561,P,ugm-3 (Ref.eq),2.78982,P,ugm-3,18.03379,P,ugm-3,22.31146,P,ugm-3
11-01-2024,13:00,12.561,P,ugm-3 (Ref.eq),4.10070,P,ugm-3,23.46096,P,ugm-3,29.74861,P,ugm-3
11-01-2024,14:00,10.628,P,ugm-3 (Ref.eq),4.10070,P,ugm-3,26.34155,P,ugm-3,32.62919,P,ugm-3
11-01-2024,15:00,14.493,P,ugm-3 (Ref.eq),3.05872,P,ugm-3,26.62987,P,ugm-3,31.31984,P,ugm-3
11-01-2024,16:00,12.561,P,ugm-3 (Ref.eq),2.92427,P,ugm-3,22.96032,P,ugm-3,27.44414,P,ugm-3
11-01-2024,17:00,12.561,P,ugm-3 (Ref.eq),3.12594,P,ugm-3,22.54635,P,ugm-3,27.33939,P,ugm-3
11-01-2024,18:00,17.392,P,ugm-3 (Ref.eq),3.05872,P,ugm-3,23.69691,P,ugm-3,28.38687,P,ugm-3
11-01-2024,19:00,14.493,P,ugm-3 (Ref.eq),2.31925,P,ugm-3,18.54583,P,ugm-3,22.10196,P,ugm-3
11-01-2024,20:00,16.425,P,ugm-3 (Ref.eq),2.01674,P,ugm-3,17.22895,P,ugm-3,20.32123,P,ugm-3
11-01-2024,21:00,8.696,P,ugm-3 (Ref.eq),1.24365,P,ugm-3,10.92480,P,ugm-3,12.83171,P,ugm-3