Data supplied by UK-AIR on 31/3/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Eastbourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2011,01:00,47,R,ugm-3 (TEOM FDMS),,,,,,,,,,36,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),47,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
01-01-2011,02:00,43,R,ugm-3 (TEOM FDMS),,,,,,,,,,33,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),41,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS)
01-01-2011,03:00,42,R,ugm-3 (TEOM FDMS),,,,,,,,,,32,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),40,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS)
01-01-2011,04:00,41,R,ugm-3 (TEOM FDMS),,,,,,,,,,33,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),44,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS)
01-01-2011,05:00,35,R,ugm-3 (TEOM FDMS),,,,,,,,,,26,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),46,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS)
01-01-2011,06:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
01-01-2011,07:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS),,,
01-01-2011,08:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
01-01-2011,09:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
01-01-2011,10:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
01-01-2011,11:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2011,12:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2011,13:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
01-01-2011,14:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
01-01-2011,15:00,19,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
01-01-2011,16:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
01-01-2011,17:00,28,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
01-01-2011,18:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2011,19:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
01-01-2011,20:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
01-01-2011,21:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2011,22:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
01-01-2011,23:00,18,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2011,24:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
02-01-2011,01:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,02:00,19,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2011,03:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,04:00,17,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
02-01-2011,05:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,06:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
02-01-2011,07:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,08:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,09:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,10:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
02-01-2011,11:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2011,12:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,13:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
02-01-2011,14:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,15:00,17,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2011,16:00,17,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2011,17:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2011,18:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2011,19:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
02-01-2011,20:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,25,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
02-01-2011,21:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,25,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
02-01-2011,22:00,28,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
02-01-2011,23:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
02-01-2011,24:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,01:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,02:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2011,03:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2011,04:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,05:00,28,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
03-01-2011,06:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
03-01-2011,07:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS)
03-01-2011,08:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2011,09:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
03-01-2011,10:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
03-01-2011,11:00,32,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
03-01-2011,12:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
03-01-2011,13:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,23,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
03-01-2011,14:00,35,R,ugm-3 (TEOM FDMS),,,,,,,,,,28,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS)
03-01-2011,15:00,44,R,ugm-3 (TEOM FDMS),,,,,,,,,,34,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS)
03-01-2011,16:00,47,R,ugm-3 (TEOM FDMS),,,,,,,,,,37,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),35,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,17:00,49,R,ugm-3 (TEOM FDMS),,,,,,,,,,40,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
03-01-2011,18:00,45,R,ugm-3 (TEOM FDMS),,,,,,,,,,37,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),42,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
03-01-2011,19:00,56,R,ugm-3 (TEOM FDMS),,,,,,,,,,47,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),41,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS)
03-01-2011,20:00,60,R,ugm-3 (TEOM FDMS),,,,,,,,,,48,R,ugm-3 (TEOM FDMS),43,R,ugm-3 (TEOM FDMS),50,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,21:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,6,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS)
03-01-2011,22:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2011,23:00,18,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2011,24:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2011,01:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2011,02:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2011,03:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2011,04:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2011,05:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,14,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2011,06:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
04-01-2011,07:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2011,08:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2011,09:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2011,10:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
04-01-2011,11:00,19,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2011,12:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2011,13:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2011,14:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2011,15:00,17,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2011,16:00,22,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2011,17:00,18,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2011,18:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2011,19:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2011,20:00,10,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2011,21:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2011,22:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
04-01-2011,23:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2011,24:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2011,01:00,,,,,,,,,,,,,,,,5,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,02:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2011,03:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2011,04:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2011,05:00,24,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
05-01-2011,06:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2011,07:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2011,08:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2011,09:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2011,10:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
05-01-2011,11:00,17,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2011,12:00,15,R,ugm-3 (TEOM FDMS),,,,,,,,,,11,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2011,13:00,19,R,ugm-3 (TEOM FDMS),,,,,,,,,,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2011,14:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2011,15:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2011,16:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2011,17:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,20,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2011,18:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2011,19:00,26,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2011,20:00,29,R,ugm-3 (TEOM FDMS),,,,,,,,,,22,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2011,21:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2011,22:00,25,R,ugm-3 (TEOM FDMS),,,,,,,,,,19,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2011,23:00,20,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
05-01-2011,24:00,16,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
06-01-2011,01:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
06-01-2011,02:00,9,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2011,03:00,8,R,ugm-3 (TEOM FDMS),,,,,,,,,,5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
06-01-2011,04:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
06-01-2011,05:00,11,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2011,06:00,13,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2011,07:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2011,08:00,14,R,ugm-3 (TEOM FDMS),,,,,,,,,,7,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2011,09:00,10,R,ugm-3 (TEOM FDMS),,,,,,,,,,3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
06-01-2011,10:00,5,R,ugm-3 (TEOM FDMS),,,,,,,,,,2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2011,11:00,4,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
06-01-2011,12:00,8,R,ugm-3 (TEOM FDMS),,,,,,,,,,2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
06-01-2011,13:00,9,R,ugm-3 (TEOM FDMS),,,,,,,,,,4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
06-01-2011,14:00,9,R,ugm-3 (TEOM FDMS),,,,,,,,,,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
06-01-2011,15:00,6,R,ugm-3 (TEOM FDMS),,,,,,,,,,3,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2011,16:00,5,R,ugm-3 (TEOM FDMS),,,,,,,,,,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
06-01-2011,17:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,12,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
06-01-2011,18:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,25,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
06-01-2011,19:00,30,R,ugm-3 (TEOM FDMS),,,,,,,,,,27,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
06-01-2011,20:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
06-01-2011,21:00,21,R,ugm-3 (TEOM FDMS),,,,,,,,,,18,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
06-01-2011,22:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
06-01-2011,23:00,34,R,ugm-3 (TEOM FDMS),,,,,,,,,,28,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
06-01-2011,24:00,31,R,ugm-3 (TEOM FDMS),,,,,,,,,,24,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS)
07-01-2011,01:00,23,R,ugm-3 (TEOM FDMS),,,,,,,,,,17,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)