Data supplied by UK-AIR on 1/7/2011
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Scunthorpe Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2010,01:00,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,10,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
01-01-2010,02:00,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3,6,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
01-01-2010,03:00,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2010,04:00,11,R,ugm-3 (TEOM FDMS),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2010,05:00,10,R,ugm-3 (TEOM FDMS),1,R,ugm-3,4,R,ugm-3,6,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
01-01-2010,06:00,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3,8,R,ugm-3,12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2010,07:00,17,R,ugm-3 (TEOM FDMS),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2010,08:00,17,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2010,09:00,12,R,ugm-3 (TEOM FDMS),6,R,ugm-3,13,R,ugm-3,23,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2010,10:00,11,R,ugm-3 (TEOM FDMS),6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2010,11:00,6,R,ugm-3 (TEOM FDMS),8,R,ugm-3,13,R,ugm-3,25,R,ugm-3,5,R,ugm-3 (TEOM FDMS),5,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
01-01-2010,12:00,9,R,ugm-3 (TEOM FDMS),8,R,ugm-3,11,R,ugm-3,23,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2010,13:00,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2010,14:00,11,R,ugm-3 (TEOM FDMS),6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2010,15:00,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2010,16:00,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
01-01-2010,17:00,14,R,ugm-3 (TEOM FDMS),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2010,18:00,14,R,ugm-3 (TEOM FDMS),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,12,R,ugm-3 (TEOM FDMS),8,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
01-01-2010,19:00,16,R,ugm-3 (TEOM FDMS),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2010,20:00,18,R,ugm-3 (TEOM FDMS),8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
01-01-2010,21:00,19,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2010,22:00,15,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2010,23:00,23,R,ugm-3 (TEOM FDMS),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,17,R,ugm-3 (TEOM FDMS),5,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
01-01-2010,24:00,22,R,ugm-3 (TEOM FDMS),11,R,ugm-3,21,R,ugm-3,38,R,ugm-3,18,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2010,01:00,20,R,ugm-3 (TEOM FDMS),1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2010,02:00,12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2010,03:00,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2010,04:00,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2010,05:00,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
02-01-2010,06:00,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2010,07:00,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2010,08:00,9,R,ugm-3 (TEOM FDMS),8,R,ugm-3,36,R,ugm-3,48,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
02-01-2010,09:00,11,R,ugm-3 (TEOM FDMS),11,R,ugm-3,38,R,ugm-3,55,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
02-01-2010,10:00,19,R,ugm-3 (TEOM FDMS),59,R,ugm-3,65,R,ugm-3,155,R,ugm-3,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
02-01-2010,11:00,24,R,ugm-3 (TEOM FDMS),51,R,ugm-3,61,R,ugm-3,139,R,ugm-3,21,R,ugm-3 (TEOM FDMS),8,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2010,12:00,19,R,ugm-3 (TEOM FDMS),38,R,ugm-3,50,R,ugm-3,107,R,ugm-3,16,R,ugm-3 (TEOM FDMS),8,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2010,13:00,18,R,ugm-3 (TEOM FDMS),30,R,ugm-3,50,R,ugm-3,96,R,ugm-3,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2010,14:00,24,R,ugm-3 (TEOM FDMS),48,R,ugm-3,63,R,ugm-3,136,R,ugm-3,21,R,ugm-3 (TEOM FDMS),8,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2010,15:00,16,R,ugm-3 (TEOM FDMS),24,R,ugm-3,63,R,ugm-3,99,R,ugm-3,14,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
02-01-2010,16:00,17,R,ugm-3 (TEOM FDMS),16,R,ugm-3,63,R,ugm-3,88,R,ugm-3,14,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2010,17:00,31,R,ugm-3 (TEOM FDMS),14,R,ugm-3,57,R,ugm-3,78,R,ugm-3,26,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
02-01-2010,18:00,21,R,ugm-3 (TEOM FDMS),6,R,ugm-3,38,R,ugm-3,48,R,ugm-3,18,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
02-01-2010,19:00,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,12,R,ugm-3 (TEOM FDMS),8,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
02-01-2010,20:00,12,R,ugm-3 (TEOM FDMS),8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,11,R,ugm-3 (TEOM FDMS),11,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
02-01-2010,21:00,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,15,R,ugm-3 (TEOM FDMS),11,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
02-01-2010,22:00,21,R,ugm-3 (TEOM FDMS),8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,20,R,ugm-3 (TEOM FDMS),16,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
02-01-2010,23:00,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,13,R,ugm-3 (TEOM FDMS),13,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
02-01-2010,24:00,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
03-01-2010,01:00,10,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
03-01-2010,02:00,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,7,R,ugm-3 (TEOM FDMS),0,R,ugm-3,-1,R,ugm-3 (TEOM FDMS)
03-01-2010,03:00,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2010,04:00,7,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,6,R,ugm-3 (TEOM FDMS),0,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
03-01-2010,05:00,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,7,R,ugm-3 (TEOM FDMS),0,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2010,06:00,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,9,R,ugm-3 (TEOM FDMS),0,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
03-01-2010,07:00,13,R,ugm-3 (TEOM FDMS),11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
03-01-2010,08:00,15,R,ugm-3 (TEOM FDMS),24,R,ugm-3,55,R,ugm-3,92,R,ugm-3,12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2010,09:00,14,R,ugm-3 (TEOM FDMS),23,R,ugm-3,46,R,ugm-3,80,R,ugm-3,12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
03-01-2010,10:00,17,R,ugm-3 (TEOM FDMS),38,R,ugm-3,44,R,ugm-3,101,R,ugm-3,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
03-01-2010,11:00,19,R,ugm-3 (TEOM FDMS),25,R,ugm-3,32,R,ugm-3,71,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2010,12:00,19,R,ugm-3 (TEOM FDMS),16,R,ugm-3,21,R,ugm-3,46,R,ugm-3,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2010,13:00,19,R,ugm-3 (TEOM FDMS),16,R,ugm-3,21,R,ugm-3,46,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2010,14:00,14,R,ugm-3 (TEOM FDMS),6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,9,R,ugm-3 (TEOM FDMS),0,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
03-01-2010,15:00,15,R,ugm-3 (TEOM FDMS),6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2010,16:00,14,R,ugm-3 (TEOM FDMS),9,R,ugm-3,15,R,ugm-3,29,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
03-01-2010,17:00,12,R,ugm-3 (TEOM FDMS),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2010,18:00,20,R,ugm-3 (TEOM FDMS),8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
03-01-2010,19:00,18,R,ugm-3 (TEOM FDMS),8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2010,20:00,18,R,ugm-3 (TEOM FDMS),11,R,ugm-3,40,R,ugm-3,57,R,ugm-3,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2010,21:00,23,R,ugm-3 (TEOM FDMS),18,R,ugm-3,40,R,ugm-3,67,R,ugm-3,19,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2010,22:00,20,R,ugm-3 (TEOM FDMS),15,R,ugm-3,38,R,ugm-3,61,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2010,23:00,20,R,ugm-3 (TEOM FDMS),16,R,ugm-3,46,R,ugm-3,71,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2010,24:00,23,R,ugm-3 (TEOM FDMS),28,R,ugm-3,55,R,ugm-3,97,R,ugm-3,18,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2010,01:00,27,R,ugm-3 (TEOM FDMS),33,R,ugm-3,44,R,ugm-3,94,R,ugm-3,20,R,ugm-3 (TEOM FDMS),5,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
04-01-2010,02:00,24,R,ugm-3 (TEOM FDMS),14,R,ugm-3,40,R,ugm-3,61,R,ugm-3,18,R,ugm-3 (TEOM FDMS),5,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2010,03:00,20,R,ugm-3 (TEOM FDMS),13,R,ugm-3,42,R,ugm-3,61,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
04-01-2010,04:00,20,R,ugm-3 (TEOM FDMS),5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,14,R,ugm-3 (TEOM FDMS),5,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2010,05:00,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
04-01-2010,06:00,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2010,07:00,15,R,ugm-3 (TEOM FDMS),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
04-01-2010,08:00,12,R,ugm-3 (TEOM FDMS),13,R,ugm-3,38,R,ugm-3,57,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
04-01-2010,09:00,15,R,ugm-3 (TEOM FDMS),30,R,ugm-3,50,R,ugm-3,96,R,ugm-3,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
04-01-2010,10:00,21,R,ugm-3 (TEOM FDMS),49,R,ugm-3,52,R,ugm-3,126,R,ugm-3,18,R,ugm-3 (TEOM FDMS),8,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
04-01-2010,11:00,21,R,ugm-3 (TEOM FDMS),46,R,ugm-3,46,R,ugm-3,117,R,ugm-3,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
04-01-2010,12:00,28,R,ugm-3 (TEOM FDMS),65,R,ugm-3,48,R,ugm-3,147,R,ugm-3,22,R,ugm-3 (TEOM FDMS),11,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2010,13:00,19,R,ugm-3 (TEOM FDMS),39,R,ugm-3,44,R,ugm-3,103,R,ugm-3,15,R,ugm-3 (TEOM FDMS),11,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
04-01-2010,14:00,22,R,ugm-3 (TEOM FDMS),38,R,ugm-3,48,R,ugm-3,105,R,ugm-3,16,R,ugm-3 (TEOM FDMS),11,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2010,15:00,21,R,ugm-3 (TEOM FDMS),36,R,ugm-3,52,R,ugm-3,107,R,ugm-3,16,R,ugm-3 (TEOM FDMS),13,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2010,16:00,29,R,ugm-3 (TEOM FDMS),51,R,ugm-3,63,R,ugm-3,141,R,ugm-3,22,R,ugm-3 (TEOM FDMS),11,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
04-01-2010,17:00,25,R,ugm-3 (TEOM FDMS),63,R,ugm-3,65,R,ugm-3,160,R,ugm-3,19,R,ugm-3 (TEOM FDMS),16,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2010,18:00,28,R,ugm-3 (TEOM FDMS),53,R,ugm-3,67,R,ugm-3,147,R,ugm-3,22,R,ugm-3 (TEOM FDMS),13,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2010,19:00,25,R,ugm-3 (TEOM FDMS),34,R,ugm-3,59,R,ugm-3,111,R,ugm-3,19,R,ugm-3 (TEOM FDMS),11,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2010,20:00,30,R,ugm-3 (TEOM FDMS),45,R,ugm-3,65,R,ugm-3,134,R,ugm-3,24,R,ugm-3 (TEOM FDMS),11,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2010,21:00,32,R,ugm-3 (TEOM FDMS),53,R,ugm-3,65,R,ugm-3,145,R,ugm-3,25,R,ugm-3 (TEOM FDMS),13,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
04-01-2010,22:00,30,R,ugm-3 (TEOM FDMS),41,R,ugm-3,67,R,ugm-3,130,R,ugm-3,24,R,ugm-3 (TEOM FDMS),11,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2010,23:00,29,R,ugm-3 (TEOM FDMS),20,R,ugm-3,63,R,ugm-3,94,R,ugm-3,22,R,ugm-3 (TEOM FDMS),13,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
04-01-2010,24:00,22,R,ugm-3 (TEOM FDMS),4,R,ugm-3,38,R,ugm-3,44,R,ugm-3,16,R,ugm-3 (TEOM FDMS),8,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
05-01-2010,01:00,22,R,ugm-3 (TEOM FDMS),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
05-01-2010,02:00,21,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
05-01-2010,03:00,21,R,ugm-3 (TEOM FDMS),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,8,R,ugm-3 (TEOM FDMS)
05-01-2010,04:00,17,R,ugm-3 (TEOM FDMS),5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2010,05:00,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,4,R,ugm-3,11,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,8,R,ugm-3 (TEOM FDMS)
05-01-2010,06:00,16,R,ugm-3 (TEOM FDMS),13,R,ugm-3,15,R,ugm-3,34,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
05-01-2010,07:00,19,R,ugm-3 (TEOM FDMS),33,R,ugm-3,34,R,ugm-3,84,R,ugm-3,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
05-01-2010,08:00,20,R,ugm-3 (TEOM FDMS),45,R,ugm-3,44,R,ugm-3,113,R,ugm-3,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2010,09:00,22,R,ugm-3 (TEOM FDMS),44,R,ugm-3,40,R,ugm-3,107,R,ugm-3,17,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2010,10:00,26,R,ugm-3 (TEOM FDMS),43,R,ugm-3,32,R,ugm-3,97,R,ugm-3,19,R,ugm-3 (TEOM FDMS),5,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
05-01-2010,11:00,23,R,ugm-3 (TEOM FDMS),34,R,ugm-3,29,R,ugm-3,80,R,ugm-3,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
05-01-2010,12:00,22,R,ugm-3 (TEOM FDMS),31,R,ugm-3,21,R,ugm-3,69,R,ugm-3,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
05-01-2010,13:00,43,R,ugm-3 (TEOM FDMS),61,R,ugm-3,32,R,ugm-3,126,R,ugm-3,37,R,ugm-3 (TEOM FDMS),5,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
05-01-2010,14:00,48,R,ugm-3 (TEOM FDMS),44,R,ugm-3,27,R,ugm-3,94,R,ugm-3,41,R,ugm-3 (TEOM FDMS),5,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
05-01-2010,15:00,34,R,ugm-3 (TEOM FDMS),44,R,ugm-3,36,R,ugm-3,103,R,ugm-3,26,R,ugm-3 (TEOM FDMS),3,R,ugm-3,8,R,ugm-3 (TEOM FDMS)
05-01-2010,16:00,31,R,ugm-3 (TEOM FDMS),53,R,ugm-3,50,R,ugm-3,130,R,ugm-3,24,R,ugm-3 (TEOM FDMS),3,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
05-01-2010,17:00,26,R,ugm-3 (TEOM FDMS),41,R,ugm-3,53,R,ugm-3,117,R,ugm-3,19,R,ugm-3 (TEOM FDMS),3,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
05-01-2010,18:00,24,R,ugm-3 (TEOM FDMS),9,R,ugm-3,27,R,ugm-3,40,R,ugm-3,17,R,ugm-3 (TEOM FDMS),0,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
05-01-2010,19:00,14,R,ugm-3 (TEOM FDMS),10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,9,R,ugm-3 (TEOM FDMS),0,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2010,20:00,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,8,R,ugm-3 (TEOM FDMS),0,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
05-01-2010,21:00,14,R,ugm-3 (TEOM FDMS),8,R,ugm-3,10,R,ugm-3,21,R,ugm-3,9,R,ugm-3 (TEOM FDMS),0,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2010,22:00,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3,11,R,ugm-3,21,R,ugm-3,5,R,ugm-3 (TEOM FDMS),0,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
05-01-2010,23:00,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,6,R,ugm-3 (TEOM FDMS),0,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
05-01-2010,24:00,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3,10,R,ugm-3,19,R,ugm-3,7,R,ugm-3 (TEOM FDMS),0,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2010,01:00,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,3,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2010,02:00,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,4,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2010,03:00,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2010,04:00,14,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,11,R,ugm-3 (TEOM FDMS),11,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2010,05:00,20,R,ugm-3 (TEOM FDMS),5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,17,R,ugm-3 (TEOM FDMS),27,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2010,06:00,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,12,R,ugm-3 (TEOM FDMS),19,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2010,07:00,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,11,R,ugm-3 (TEOM FDMS),8,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
06-01-2010,08:00,15,R,ugm-3 (TEOM FDMS),6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,13,R,ugm-3 (TEOM FDMS),11,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2010,09:00,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,17,R,ugm-3 (TEOM FDMS),13,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
06-01-2010,10:00,18,R,ugm-3 (TEOM FDMS),8,R,ugm-3,13,R,ugm-3,25,R,ugm-3,15,R,ugm-3 (TEOM FDMS),8,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2010,11:00,22,R,ugm-3 (TEOM FDMS),10,R,ugm-3,15,R,ugm-3,31,R,ugm-3,21,R,ugm-3 (TEOM FDMS),13,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
06-01-2010,12:00,18,R,ugm-3 (TEOM FDMS),9,R,ugm-3,15,R,ugm-3,29,R,ugm-3,18,R,ugm-3 (TEOM FDMS),11,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
06-01-2010,13:00,17,R,ugm-3 (TEOM FDMS),6,R,ugm-3,10,R,ugm-3,19,R,ugm-3,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2010,14:00,15,R,ugm-3 (TEOM FDMS),9,R,ugm-3,17,R,ugm-3,31,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2010,15:00,14,R,ugm-3 (TEOM FDMS),8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
06-01-2010,16:00,14,R,ugm-3 (TEOM FDMS),6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2010,17:00,7,R,ugm-3 (TEOM FDMS),9,R,ugm-3,31,R,ugm-3,44,R,ugm-3,4,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2010,18:00,6,R,ugm-3 (TEOM FDMS),10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,5,R,ugm-3 (TEOM FDMS),5,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
06-01-2010,19:00,8,R,ugm-3 (TEOM FDMS),8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2010,20:00,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2010,21:00,12,R,ugm-3 (TEOM FDMS),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2010,22:00,20,R,ugm-3 (TEOM FDMS),8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
06-01-2010,23:00,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2010,24:00,14,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
07-01-2010,01:00,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2010,02:00,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
07-01-2010,03:00,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,6,R,ugm-3,13,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
07-01-2010,04:00,6,R,ugm-3 (TEOM FDMS),4,R,ugm-3,4,R,ugm-3,10,R,ugm-3,2,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2010,05:00,6,R,ugm-3 (TEOM FDMS),4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,4,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
07-01-2010,06:00,8,R,ugm-3 (TEOM FDMS),11,R,ugm-3,23,R,ugm-3,40,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2010,07:00,10,R,ugm-3 (TEOM FDMS),10,R,ugm-3,27,R,ugm-3,42,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
07-01-2010,08:00,10,R,ugm-3 (TEOM FDMS),9,R,ugm-3,25,R,ugm-3,38,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2010,09:00,13,R,ugm-3 (TEOM FDMS),10,R,ugm-3,21,R,ugm-3,36,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2010,10:00,16,R,ugm-3 (TEOM FDMS),10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2010,11:00,19,R,ugm-3 (TEOM FDMS),19,R,ugm-3,29,R,ugm-3,57,R,ugm-3,16,R,ugm-3 (TEOM FDMS),5,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2010,12:00,13,R,ugm-3 (TEOM FDMS),14,R,ugm-3,17,R,ugm-3,38,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
07-01-2010,13:00,14,R,ugm-3 (TEOM FDMS),11,R,ugm-3,19,R,ugm-3,36,R,ugm-3,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
07-01-2010,14:00,18,R,ugm-3 (TEOM FDMS),19,R,ugm-3,31,R,ugm-3,59,R,ugm-3,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2010,15:00,19,R,ugm-3 (TEOM FDMS),11,R,ugm-3,29,R,ugm-3,46,R,ugm-3,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2010,16:00,18,R,ugm-3 (TEOM FDMS),11,R,ugm-3,38,R,ugm-3,55,R,ugm-3,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2010,17:00,16,R,ugm-3 (TEOM FDMS),6,R,ugm-3,40,R,ugm-3,50,R,ugm-3,13,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2010,18:00,22,R,ugm-3 (TEOM FDMS),9,R,ugm-3,52,R,ugm-3,65,R,ugm-3,18,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2010,19:00,18,R,ugm-3 (TEOM FDMS),5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2010,20:00,19,R,ugm-3 (TEOM FDMS),8,R,ugm-3,29,R,ugm-3,40,R,ugm-3,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2010,21:00,23,R,ugm-3 (TEOM FDMS),13,R,ugm-3,31,R,ugm-3,50,R,ugm-3,17,R,ugm-3 (TEOM FDMS),3,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
07-01-2010,22:00,18,R,ugm-3 (TEOM FDMS),6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2010,23:00,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3,17,R,ugm-3,29,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2010,24:00,23,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,18,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
08-01-2010,01:00,12,R,ugm-3 (TEOM FDMS),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,8,R,ugm-3 (TEOM FDMS),0,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
08-01-2010,02:00,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3,6,R,ugm-3,11,R,ugm-3,3,R,ugm-3 (TEOM FDMS),0,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
08-01-2010,03:00,8,R,ugm-3 (TEOM FDMS),6,R,ugm-3,8,R,ugm-3,17,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
08-01-2010,04:00,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
08-01-2010,05:00,11,R,ugm-3 (TEOM FDMS),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
08-01-2010,06:00,8,R,ugm-3 (TEOM FDMS),9,R,ugm-3,15,R,ugm-3,29,R,ugm-3,3,R,ugm-3 (TEOM FDMS),3,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
08-01-2010,07:00,9,R,ugm-3 (TEOM FDMS),15,R,ugm-3,25,R,ugm-3,48,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
08-01-2010,08:00,7,R,ugm-3 (TEOM FDMS),20,R,ugm-3,50,R,ugm-3,80,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
08-01-2010,09:00,13,R,ugm-3 (TEOM FDMS),10,R,ugm-3,46,R,ugm-3,61,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
08-01-2010,10:00,18,R,ugm-3 (TEOM FDMS),25,R,ugm-3,48,R,ugm-3,86,R,ugm-3,17,R,ugm-3 (TEOM FDMS),3,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
08-01-2010,11:00,15,R,ugm-3 (TEOM FDMS),29,R,ugm-3,50,R,ugm-3,94,R,ugm-3,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3,-1,R,ugm-3 (TEOM FDMS)
08-01-2010,12:00,18,R,ugm-3 (TEOM FDMS),28,R,ugm-3,42,R,ugm-3,84,R,ugm-3,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
08-01-2010,13:00,20,R,ugm-3 (TEOM FDMS),23,R,ugm-3,38,R,ugm-3,73,R,ugm-3,18,R,ugm-3 (TEOM FDMS),3,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
08-01-2010,14:00,21,R,ugm-3 (TEOM FDMS),23,R,ugm-3,36,R,ugm-3,71,R,ugm-3,17,R,ugm-3 (TEOM FDMS),0,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
08-01-2010,15:00,16,R,ugm-3 (TEOM FDMS),15,R,ugm-3,36,R,ugm-3,59,R,ugm-3,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
08-01-2010,16:00,17,R,ugm-3 (TEOM FDMS),10,R,ugm-3,38,R,ugm-3,53,R,ugm-3,12,R,ugm-3 (TEOM FDMS),0,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
08-01-2010,17:00,15,R,ugm-3 (TEOM FDMS),8,R,ugm-3,44,R,ugm-3,55,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,4,R,ugm-3 (TEOM FDMS)