Data supplied by UK-AIR on 29/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sibton,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2017,01:00,28.13937,R,ugm-3
01-01-2017,02:00,31.46554,R,ugm-3
01-01-2017,03:00,31.58195,R,ugm-3
01-01-2017,04:00,35.72303,R,ugm-3
01-01-2017,05:00,46.79917,R,ugm-3
01-01-2017,06:00,47.29809,R,ugm-3
01-01-2017,07:00,44.00519,R,ugm-3
01-01-2017,08:00,40.76217,R,ugm-3
01-01-2017,09:00,38.56690,R,ugm-3
01-01-2017,10:00,36.42153,R,ugm-3
01-01-2017,11:00,34.67529,R,ugm-3
01-01-2017,12:00,33.67744,R,ugm-3
01-01-2017,13:00,31.68174,R,ugm-3
01-01-2017,14:00,30.08518,R,ugm-3
01-01-2017,15:00,73.84090,R,ugm-3
01-01-2017,16:00,78.03187,R,ugm-3
01-01-2017,17:00,78.38112,R,ugm-3
01-01-2017,18:00,75.43746,R,ugm-3
01-01-2017,19:00,74.83875,R,ugm-3
01-01-2017,20:00,71.94499,R,ugm-3
01-01-2017,21:00,66.70627,R,ugm-3
01-01-2017,22:00,66.00778,R,ugm-3
01-01-2017,23:00,63.76262,R,ugm-3
01-01-2017,24:00,65.60864,R,ugm-3
02-01-2017,01:00,65.79158,R,ugm-3
02-01-2017,02:00,61.80018,R,ugm-3
02-01-2017,03:00,63.16391,R,ugm-3
02-01-2017,04:00,63.01423,R,ugm-3
02-01-2017,05:00,60.07057,R,ugm-3
02-01-2017,06:00,59.37208,R,ugm-3
02-01-2017,07:00,60.36993,R,ugm-3
02-01-2017,08:00,60.96864,R,ugm-3
02-01-2017,09:00,57.27659,R,ugm-3
02-01-2017,10:00,52.68648,R,ugm-3
02-01-2017,11:00,56.27874,R,ugm-3
02-01-2017,12:00,57.72562,R,ugm-3
02-01-2017,13:00,55.87960,R,ugm-3
02-01-2017,14:00,62.36563,R,ugm-3
02-01-2017,15:00,59.92089,R,ugm-3
02-01-2017,16:00,54.23315,R,ugm-3
02-01-2017,17:00,45.45207,R,ugm-3
02-01-2017,18:00,41.61035,R,ugm-3
02-01-2017,19:00,40.76217,R,ugm-3
02-01-2017,20:00,39.31529,R,ugm-3
02-01-2017,21:00,35.32389,R,ugm-3
02-01-2017,22:00,34.32604,R,ugm-3
02-01-2017,23:00,32.03099,R,ugm-3
02-01-2017,24:00,25.79442,R,ugm-3
03-01-2017,01:00,25.21234,R,ugm-3
03-01-2017,02:00,20.50582,R,ugm-3
03-01-2017,03:00,24.94625,R,ugm-3
03-01-2017,04:00,26.04389,R,ugm-3
03-01-2017,05:00,27.29120,R,ugm-3
03-01-2017,06:00,30.13507,R,ugm-3
03-01-2017,07:00,29.78582,R,ugm-3
03-01-2017,08:00,30.23486,R,ugm-3
03-01-2017,09:00,34.37593,R,ugm-3
03-01-2017,10:00,39.86411,R,ugm-3
03-01-2017,11:00,46.25035,R,ugm-3
03-01-2017,12:00,48.89465,R,ugm-3
03-01-2017,13:00,49.59315,R,ugm-3
03-01-2017,14:00,49.74282,R,ugm-3
03-01-2017,15:00,49.14411,R,ugm-3
03-01-2017,16:00,48.54540,R,ugm-3
03-01-2017,17:00,46.00089,R,ugm-3
03-01-2017,18:00,48.74497,R,ugm-3
03-01-2017,19:00,53.28519,R,ugm-3
03-01-2017,20:00,51.83831,R,ugm-3
03-01-2017,21:00,51.58885,R,ugm-3
03-01-2017,22:00,51.58885,R,ugm-3
03-01-2017,23:00,54.78197,R,ugm-3
03-01-2017,24:00,52.93594,R,ugm-3
04-01-2017,01:00,53.35171,R,ugm-3
04-01-2017,02:00,48.19616,R,ugm-3
04-01-2017,03:00,52.48691,R,ugm-3
04-01-2017,04:00,53.28519,R,ugm-3
04-01-2017,05:00,52.93594,R,ugm-3
04-01-2017,06:00,53.58455,R,ugm-3
04-01-2017,07:00,52.38713,R,ugm-3
04-01-2017,08:00,50.54110,R,ugm-3
04-01-2017,09:00,57.12691,R,ugm-3
04-01-2017,10:00,65.20950,R,ugm-3
04-01-2017,11:00,71.04692,R,ugm-3
04-01-2017,12:00,74.19015,R,ugm-3
04-01-2017,13:00,73.04262,R,ugm-3
04-01-2017,14:00,72.24434,R,ugm-3
04-01-2017,15:00,73.84090,R,ugm-3
04-01-2017,16:00,70.89724,R,ugm-3
04-01-2017,17:00,73.79101,R,ugm-3
04-01-2017,18:00,67.45466,R,ugm-3
04-01-2017,19:00,62.86455,R,ugm-3
04-01-2017,20:00,62.46541,R,ugm-3
04-01-2017,21:00,63.76262,R,ugm-3
04-01-2017,22:00,58.32433,R,ugm-3
04-01-2017,23:00,57.72562,R,ugm-3
04-01-2017,24:00,55.33078,R,ugm-3
05-01-2017,01:00,55.01480,R,ugm-3
05-01-2017,02:00,56.07917,R,ugm-3
05-01-2017,03:00,56.37853,R,ugm-3
05-01-2017,04:00,55.28089,R,ugm-3
05-01-2017,05:00,52.63659,R,ugm-3
05-01-2017,06:00,51.18971,R,ugm-3
05-01-2017,07:00,50.34153,R,ugm-3
05-01-2017,08:00,45.65164,R,ugm-3
05-01-2017,09:00,30.83357,R,ugm-3
05-01-2017,10:00,28.43873,R,ugm-3
05-01-2017,11:00,35.92260,R,ugm-3
05-01-2017,12:00,39.11572,R,ugm-3
05-01-2017,13:00,44.95314,R,ugm-3
05-01-2017,14:00,45.20261,R,ugm-3
05-01-2017,15:00,47.79702,R,ugm-3
05-01-2017,16:00,37.16991,R,ugm-3
05-01-2017,17:00,35.07443,R,ugm-3
05-01-2017,18:00,40.16346,R,ugm-3
05-01-2017,19:00,40.16346,R,ugm-3
05-01-2017,20:00,34.07658,R,ugm-3
05-01-2017,21:00,46.05078,R,ugm-3
05-01-2017,22:00,52.68648,R,ugm-3
05-01-2017,23:00,50.49121,R,ugm-3
05-01-2017,24:00,47.74712,R,ugm-3
06-01-2017,01:00,40.77880,R,ugm-3
06-01-2017,02:00,35.98912,R,ugm-3
06-01-2017,03:00,34.07658,R,ugm-3
06-01-2017,04:00,27.98969,R,ugm-3
06-01-2017,05:00,36.67099,R,ugm-3
06-01-2017,06:00,41.06153,R,ugm-3
06-01-2017,07:00,36.77077,R,ugm-3
06-01-2017,08:00,36.32174,R,ugm-3
06-01-2017,09:00,34.97464,R,ugm-3
06-01-2017,10:00,36.22196,R,ugm-3
06-01-2017,11:00,39.21551,R,ugm-3
06-01-2017,12:00,43.25680,R,ugm-3
06-01-2017,13:00,45.15271,R,ugm-3
06-01-2017,14:00,50.09207,R,ugm-3
06-01-2017,15:00,50.09207,R,ugm-3
06-01-2017,16:00,47.39788,R,ugm-3
06-01-2017,17:00,45.55185,R,ugm-3
06-01-2017,18:00,42.70798,R,ugm-3
06-01-2017,19:00,41.11142,R,ugm-3
06-01-2017,20:00,35.52346,R,ugm-3
06-01-2017,21:00,38.21766,R,ugm-3
06-01-2017,22:00,38.61680,R,ugm-3
06-01-2017,23:00,34.22626,R,ugm-3
06-01-2017,24:00,37.07013,R,ugm-3
07-01-2017,01:00,39.24877,R,ugm-3
07-01-2017,02:00,33.87701,R,ugm-3
07-01-2017,03:00,37.91830,R,ugm-3
07-01-2017,04:00,37.02024,R,ugm-3
07-01-2017,05:00,34.32604,R,ugm-3
07-01-2017,06:00,32.38023,R,ugm-3
07-01-2017,07:00,31.23271,R,ugm-3
07-01-2017,08:00,29.48647,R,ugm-3
07-01-2017,09:00,25.49507,R,ugm-3
07-01-2017,10:00,21.70324,R,ugm-3
07-01-2017,11:00,21.10453,R,ugm-3
07-01-2017,12:00,20.65550,R,ugm-3
07-01-2017,13:00,20.75528,R,ugm-3
07-01-2017,14:00,19.80732,R,ugm-3
07-01-2017,15:00,17.81162,R,ugm-3
07-01-2017,16:00,16.51442,R,ugm-3
07-01-2017,17:00,19.30840,R,ugm-3
07-01-2017,18:00,19.80732,R,ugm-3
07-01-2017,19:00,16.26496,R,ugm-3
07-01-2017,20:00,22.60130,R,ugm-3
07-01-2017,21:00,18.95915,R,ugm-3
07-01-2017,22:00,17.06324,R,ugm-3
07-01-2017,23:00,13.72044,R,ugm-3
07-01-2017,24:00,14.31915,R,ugm-3
08-01-2017,01:00,12.90553,R,ugm-3
08-01-2017,02:00,,,
08-01-2017,03:00,15.66625,R,ugm-3
08-01-2017,04:00,16.96345,R,ugm-3
08-01-2017,05:00,15.11743,R,ugm-3
08-01-2017,06:00,13.82022,R,ugm-3
08-01-2017,07:00,15.36689,R,ugm-3
08-01-2017,08:00,17.31270,R,ugm-3
08-01-2017,09:00,18.51012,R,ugm-3
08-01-2017,10:00,21.90281,R,ugm-3
08-01-2017,11:00,20.60560,R,ugm-3
08-01-2017,12:00,27.04174,R,ugm-3
08-01-2017,13:00,26.99184,R,ugm-3
08-01-2017,14:00,48.79487,R,ugm-3
08-01-2017,15:00,45.35228,R,ugm-3
08-01-2017,16:00,25.59485,R,ugm-3
08-01-2017,17:00,27.04174,R,ugm-3
08-01-2017,18:00,24.84647,R,ugm-3
08-01-2017,19:00,28.48862,R,ugm-3
08-01-2017,20:00,28.03959,R,ugm-3
08-01-2017,21:00,28.13937,R,ugm-3
08-01-2017,22:00,27.44088,R,ugm-3
08-01-2017,23:00,20.35614,R,ugm-3
08-01-2017,24:00,16.91356,R,ugm-3
09-01-2017,01:00,20.42266,R,ugm-3
09-01-2017,02:00,22.01922,R,ugm-3
09-01-2017,03:00,24.94625,R,ugm-3
09-01-2017,04:00,28.23916,R,ugm-3
09-01-2017,05:00,27.88991,R,ugm-3
09-01-2017,06:00,26.74238,R,ugm-3
09-01-2017,07:00,33.67744,R,ugm-3
09-01-2017,08:00,33.52776,R,ugm-3
09-01-2017,09:00,35.32389,R,ugm-3
09-01-2017,10:00,34.67529,R,ugm-3
09-01-2017,11:00,35.47357,R,ugm-3
09-01-2017,12:00,38.71658,R,ugm-3
09-01-2017,13:00,42.60820,R,ugm-3
09-01-2017,14:00,45.10282,R,ugm-3
09-01-2017,15:00,50.64089,R,ugm-3
09-01-2017,16:00,52.28734,R,ugm-3
09-01-2017,17:00,54.33293,R,ugm-3
09-01-2017,18:00,55.77982,R,ugm-3
09-01-2017,19:00,54.93164,R,ugm-3
09-01-2017,20:00,64.56090,R,ugm-3
09-01-2017,21:00,59.72132,R,ugm-3
09-01-2017,22:00,51.83831,R,ugm-3
09-01-2017,23:00,45.15271,R,ugm-3
09-01-2017,24:00,42.50841,R,ugm-3
10-01-2017,01:00,44.90325,R,ugm-3
10-01-2017,02:00,43.10712,R,ugm-3
10-01-2017,03:00,48.54540,R,ugm-3
10-01-2017,04:00,49.09422,R,ugm-3
10-01-2017,05:00,50.34153,R,ugm-3
10-01-2017,06:00,53.23530,R,ugm-3
10-01-2017,07:00,54.83186,R,ugm-3
10-01-2017,08:00,54.48261,R,ugm-3
10-01-2017,09:00,51.88820,R,ugm-3
10-01-2017,10:00,49.74282,R,ugm-3
10-01-2017,11:00,50.79057,R,ugm-3
10-01-2017,12:00,52.48691,R,ugm-3
10-01-2017,13:00,52.08777,R,ugm-3
10-01-2017,14:00,51.53895,R,ugm-3
10-01-2017,15:00,50.09207,R,ugm-3
10-01-2017,16:00,47.79702,R,ugm-3
10-01-2017,17:00,46.69938,R,ugm-3
10-01-2017,18:00,46.20046,R,ugm-3
10-01-2017,19:00,37.07013,R,ugm-3
10-01-2017,20:00,37.96819,R,ugm-3
10-01-2017,21:00,41.36088,R,ugm-3
10-01-2017,22:00,42.70798,R,ugm-3
10-01-2017,23:00,37.76862,R,ugm-3
10-01-2017,24:00,36.52131,R,ugm-3
11-01-2017,01:00,33.26167,R,ugm-3
11-01-2017,02:00,29.13722,R,ugm-3
11-01-2017,03:00,29.83572,R,ugm-3
11-01-2017,04:00,34.07658,R,ugm-3
11-01-2017,05:00,37.86841,R,ugm-3
11-01-2017,06:00,40.16346,R,ugm-3
11-01-2017,07:00,43.70583,R,ugm-3
11-01-2017,08:00,37.91830,R,ugm-3
11-01-2017,09:00,51.04003,R,ugm-3
11-01-2017,10:00,59.12261,R,ugm-3
11-01-2017,11:00,74.93854,R,ugm-3
11-01-2017,12:00,75.38757,R,ugm-3
11-01-2017,13:00,78.28133,R,ugm-3
11-01-2017,14:00,83.22069,R,ugm-3
11-01-2017,15:00,83.07101,R,ugm-3
11-01-2017,16:00,80.82585,R,ugm-3
11-01-2017,17:00,78.18155,R,ugm-3
11-01-2017,18:00,76.58499,R,ugm-3
11-01-2017,19:00,70.59789,R,ugm-3
11-01-2017,20:00,68.60219,R,ugm-3
11-01-2017,21:00,68.35273,R,ugm-3
11-01-2017,22:00,67.15531,R,ugm-3
11-01-2017,23:00,63.06412,R,ugm-3
11-01-2017,24:00,60.02068,R,ugm-3
12-01-2017,01:00,62.26584,R,ugm-3
12-01-2017,02:00,62.39889,R,ugm-3
12-01-2017,03:00,64.36133,R,ugm-3
12-01-2017,04:00,65.15961,R,ugm-3
12-01-2017,05:00,64.61079,R,ugm-3
12-01-2017,06:00,62.06627,R,ugm-3
12-01-2017,07:00,57.72562,R,ugm-3
12-01-2017,08:00,57.52605,R,ugm-3
12-01-2017,09:00,57.02713,R,ugm-3
12-01-2017,10:00,56.12906,R,ugm-3
12-01-2017,11:00,50.74067,R,ugm-3
12-01-2017,12:00,42.05938,R,ugm-3
12-01-2017,13:00,38.71658,R,ugm-3
12-01-2017,14:00,41.26110,R,ugm-3
12-01-2017,15:00,48.64519,R,ugm-3
12-01-2017,16:00,57.52605,R,ugm-3
12-01-2017,17:00,45.90110,R,ugm-3
12-01-2017,18:00,57.17681,R,ugm-3
12-01-2017,19:00,63.01423,R,ugm-3
12-01-2017,20:00,59.77122,R,ugm-3
12-01-2017,21:00,59.42197,R,ugm-3
12-01-2017,22:00,51.18971,R,ugm-3
12-01-2017,23:00,53.08562,R,ugm-3
12-01-2017,24:00,62.31573,R,ugm-3
13-01-2017,01:00,50.69078,R,ugm-3
13-01-2017,02:00,50.55773,R,ugm-3
13-01-2017,03:00,50.34153,R,ugm-3
13-01-2017,04:00,55.23100,R,ugm-3
13-01-2017,05:00,56.87745,R,ugm-3
13-01-2017,06:00,56.62799,R,ugm-3
13-01-2017,07:00,57.57595,R,ugm-3
13-01-2017,08:00,59.62154,R,ugm-3
13-01-2017,09:00,61.51745,R,ugm-3
13-01-2017,10:00,64.06197,R,ugm-3
13-01-2017,11:00,62.91444,R,ugm-3
13-01-2017,12:00,60.12046,R,ugm-3
13-01-2017,13:00,67.50455,R,ugm-3
13-01-2017,14:00,70.89724,R,ugm-3
13-01-2017,15:00,70.74757,R,ugm-3
13-01-2017,16:00,70.69767,R,ugm-3
13-01-2017,17:00,69.40047,R,ugm-3
13-01-2017,18:00,69.55015,R,ugm-3
13-01-2017,19:00,69.40047,R,ugm-3
13-01-2017,20:00,67.15531,R,ugm-3
13-01-2017,21:00,64.16176,R,ugm-3
13-01-2017,22:00,64.26154,R,ugm-3
13-01-2017,23:00,64.56090,R,ugm-3
13-01-2017,24:00,63.66283,R,ugm-3
14-01-2017,01:00,58.67358,R,ugm-3
14-01-2017,02:00,50.02555,R,ugm-3
14-01-2017,03:00,52.83616,R,ugm-3
14-01-2017,04:00,53.63444,R,ugm-3
14-01-2017,05:00,51.53895,R,ugm-3
14-01-2017,06:00,52.98584,R,ugm-3
14-01-2017,07:00,53.48476,R,ugm-3
14-01-2017,08:00,53.88390,R,ugm-3
14-01-2017,09:00,54.93164,R,ugm-3
14-01-2017,10:00,56.42842,R,ugm-3
14-01-2017,11:00,57.92519,R,ugm-3
14-01-2017,12:00,64.06197,R,ugm-3
14-01-2017,13:00,66.95574,R,ugm-3
14-01-2017,14:00,67.75402,R,ugm-3
14-01-2017,15:00,67.55445,R,ugm-3
14-01-2017,16:00,63.41337,R,ugm-3
14-01-2017,17:00,56.17896,R,ugm-3
14-01-2017,18:00,55.58025,R,ugm-3
14-01-2017,19:00,53.63444,R,ugm-3
14-01-2017,20:00,52.38713,R,ugm-3
14-01-2017,21:00,51.43917,R,ugm-3
14-01-2017,22:00,45.30239,R,ugm-3
14-01-2017,23:00,46.15056,R,ugm-3
14-01-2017,24:00,47.84691,R,ugm-3
15-01-2017,01:00,44.37106,R,ugm-3
15-01-2017,02:00,41.37751,R,ugm-3
15-01-2017,03:00,39.26540,R,ugm-3
15-01-2017,04:00,36.07228,R,ugm-3
15-01-2017,05:00,33.27830,R,ugm-3
15-01-2017,06:00,32.48002,R,ugm-3
15-01-2017,07:00,31.43228,R,ugm-3
15-01-2017,08:00,34.92475,R,ugm-3
15-01-2017,09:00,43.70583,R,ugm-3
15-01-2017,10:00,47.34798,R,ugm-3
15-01-2017,11:00,47.94669,R,ugm-3
15-01-2017,12:00,50.94024,R,ugm-3
15-01-2017,13:00,54.68218,R,ugm-3
15-01-2017,14:00,46.40003,R,ugm-3
15-01-2017,15:00,49.69293,R,ugm-3
15-01-2017,16:00,47.89680,R,ugm-3
15-01-2017,17:00,42.95744,R,ugm-3
15-01-2017,18:00,44.45422,R,ugm-3
15-01-2017,19:00,43.50626,R,ugm-3
15-01-2017,20:00,32.08088,R,ugm-3
15-01-2017,21:00,34.92475,R,ugm-3
15-01-2017,22:00,35.42368,R,ugm-3
15-01-2017,23:00,39.26540,R,ugm-3
15-01-2017,24:00,36.02239,R,ugm-3
16-01-2017,01:00,33.26167,R,ugm-3
16-01-2017,02:00,28.33894,R,ugm-3
16-01-2017,03:00,35.82282,R,ugm-3
16-01-2017,04:00,32.62970,R,ugm-3
16-01-2017,05:00,35.87271,R,ugm-3
16-01-2017,06:00,26.34324,R,ugm-3
16-01-2017,07:00,21.70324,R,ugm-3
16-01-2017,08:00,30.78367,R,ugm-3
16-01-2017,09:00,29.18711,R,ugm-3
16-01-2017,10:00,41.11142,R,ugm-3
16-01-2017,11:00,49.94239,R,ugm-3
16-01-2017,12:00,64.21165,R,ugm-3
16-01-2017,13:00,65.55875,R,ugm-3
16-01-2017,14:00,71.04692,R,ugm-3
16-01-2017,15:00,69.40047,R,ugm-3
16-01-2017,16:00,66.10756,R,ugm-3
16-01-2017,17:00,65.40907,R,ugm-3
16-01-2017,18:00,49.29379,R,ugm-3
16-01-2017,19:00,38.71658,R,ugm-3
16-01-2017,20:00,47.04863,R,ugm-3
16-01-2017,21:00,44.90325,R,ugm-3
16-01-2017,22:00,54.18326,R,ugm-3
16-01-2017,23:00,36.67099,R,ugm-3
16-01-2017,24:00,51.13981,R,ugm-3
17-01-2017,01:00,53.01910,R,ugm-3
17-01-2017,02:00,38.65006,R,ugm-3
17-01-2017,03:00,41.31099,R,ugm-3
17-01-2017,04:00,40.51271,R,ugm-3
17-01-2017,05:00,36.12217,R,ugm-3
17-01-2017,06:00,38.46712,R,ugm-3
17-01-2017,07:00,38.76647,R,ugm-3
17-01-2017,08:00,41.26110,R,ugm-3
17-01-2017,09:00,35.92260,R,ugm-3
17-01-2017,10:00,44.25465,R,ugm-3
17-01-2017,11:00,46.05078,R,ugm-3
17-01-2017,12:00,47.34798,R,ugm-3
17-01-2017,13:00,46.69938,R,ugm-3
17-01-2017,14:00,44.35443,R,ugm-3
17-01-2017,15:00,44.30454,R,ugm-3
17-01-2017,16:00,35.92260,R,ugm-3
17-01-2017,17:00,28.83787,R,ugm-3
17-01-2017,18:00,31.98109,R,ugm-3
17-01-2017,19:00,32.97894,R,ugm-3
17-01-2017,20:00,28.68819,R,ugm-3
17-01-2017,21:00,32.33034,R,ugm-3
17-01-2017,22:00,31.43228,R,ugm-3
17-01-2017,23:00,32.77937,R,ugm-3
17-01-2017,24:00,20.80517,R,ugm-3
18-01-2017,01:00,12.37334,R,ugm-3
18-01-2017,02:00,4.59011,R,ugm-3
18-01-2017,03:00,9.82882,R,ugm-3
18-01-2017,04:00,12.22366,R,ugm-3
18-01-2017,05:00,12.92216,R,ugm-3
18-01-2017,06:00,10.12818,R,ugm-3
18-01-2017,07:00,19.60775,R,ugm-3
18-01-2017,08:00,24.14797,R,ugm-3
18-01-2017,09:00,26.69249,R,ugm-3
18-01-2017,10:00,37.46927,R,ugm-3
18-01-2017,11:00,40.11357,R,ugm-3
18-01-2017,12:00,38.56690,R,ugm-3
18-01-2017,13:00,44.45422,R,ugm-3
18-01-2017,14:00,46.44992,R,ugm-3
18-01-2017,15:00,41.95959,R,ugm-3
18-01-2017,16:00,25.84432,R,ugm-3
18-01-2017,17:00,23.74883,R,ugm-3
18-01-2017,18:00,21.25421,R,ugm-3
18-01-2017,19:00,29.03744,R,ugm-3
18-01-2017,20:00,28.18926,R,ugm-3
18-01-2017,21:00,21.45378,R,ugm-3
18-01-2017,22:00,18.51012,R,ugm-3
18-01-2017,23:00,16.91356,R,ugm-3
18-01-2017,24:00,17.51227,R,ugm-3
19-01-2017,01:00,15.36689,R,ugm-3
19-01-2017,02:00,10.24459,R,ugm-3
19-01-2017,03:00,22.00259,R,ugm-3
19-01-2017,04:00,26.19356,R,ugm-3
19-01-2017,05:00,20.95485,R,ugm-3
19-01-2017,06:00,19.75743,R,ugm-3
19-01-2017,07:00,24.39743,R,ugm-3
19-01-2017,08:00,14.31915,R,ugm-3
19-01-2017,09:00,9.62925,R,ugm-3
19-01-2017,10:00,18.95915,R,ugm-3
19-01-2017,11:00,23.89851,R,ugm-3
19-01-2017,12:00,26.04389,R,ugm-3
19-01-2017,13:00,30.88346,R,ugm-3
19-01-2017,14:00,36.72088,R,ugm-3
19-01-2017,15:00,40.91185,R,ugm-3
19-01-2017,16:00,28.28905,R,ugm-3
19-01-2017,17:00,18.36044,R,ugm-3
19-01-2017,18:00,18.51012,R,ugm-3
19-01-2017,19:00,15.41678,R,ugm-3
19-01-2017,20:00,14.31915,R,ugm-3
19-01-2017,21:00,7.08474,R,ugm-3
19-01-2017,22:00,11.27571,R,ugm-3
19-01-2017,23:00,14.71829,R,ugm-3
19-01-2017,24:00,17.91141,R,ugm-3
20-01-2017,01:00,15.49994,R,ugm-3
20-01-2017,02:00,12.57291,R,ugm-3
20-01-2017,03:00,12.82237,R,ugm-3
20-01-2017,04:00,10.37764,R,ugm-3
20-01-2017,05:00,9.37979,R,ugm-3
20-01-2017,06:00,16.16517,R,ugm-3
20-01-2017,07:00,11.57506,R,ugm-3
20-01-2017,08:00,11.87442,R,ugm-3
20-01-2017,09:00,21.60345,R,ugm-3
20-01-2017,10:00,34.02669,R,ugm-3
20-01-2017,11:00,40.86196,R,ugm-3
20-01-2017,12:00,56.92734,R,ugm-3
20-01-2017,13:00,64.31143,R,ugm-3
20-01-2017,14:00,67.20520,R,ugm-3
20-01-2017,15:00,62.56520,R,ugm-3
20-01-2017,16:00,59.92089,R,ugm-3
20-01-2017,17:00,52.78627,R,ugm-3
20-01-2017,18:00,50.54110,R,ugm-3
20-01-2017,19:00,37.86841,R,ugm-3
20-01-2017,20:00,52.48691,R,ugm-3
20-01-2017,21:00,52.18756,R,ugm-3
20-01-2017,22:00,53.08562,R,ugm-3
20-01-2017,23:00,53.48476,R,ugm-3
20-01-2017,24:00,45.85121,R,ugm-3
21-01-2017,01:00,44.30454,R,ugm-3
21-01-2017,02:00,38.51701,R,ugm-3
21-01-2017,03:00,42.70798,R,ugm-3
21-01-2017,04:00,46.64949,R,ugm-3
21-01-2017,05:00,46.69938,R,ugm-3
21-01-2017,06:00,47.14841,R,ugm-3
21-01-2017,07:00,49.34368,R,ugm-3
21-01-2017,08:00,50.64089,R,ugm-3
21-01-2017,09:00,52.58670,R,ugm-3
21-01-2017,10:00,51.98799,R,ugm-3
21-01-2017,11:00,52.88605,R,ugm-3
21-01-2017,12:00,51.93809,R,ugm-3
21-01-2017,13:00,49.14411,R,ugm-3
21-01-2017,14:00,48.89465,R,ugm-3
21-01-2017,15:00,36.97034,R,ugm-3
21-01-2017,16:00,29.63615,R,ugm-3
21-01-2017,17:00,36.87056,R,ugm-3
21-01-2017,18:00,34.32604,R,ugm-3
21-01-2017,19:00,23.54926,R,ugm-3
21-01-2017,20:00,15.46668,R,ugm-3
21-01-2017,21:00,15.76603,R,ugm-3
21-01-2017,22:00,14.81807,R,ugm-3
21-01-2017,23:00,9.37979,R,ugm-3
21-01-2017,24:00,4.88947,R,ugm-3
22-01-2017,01:00,3.19312,R,ugm-3
22-01-2017,02:00,,,
22-01-2017,03:00,6.03699,R,ugm-3
22-01-2017,04:00,12.42323,R,ugm-3
22-01-2017,05:00,13.96990,R,ugm-3
22-01-2017,06:00,14.21936,R,ugm-3
22-01-2017,07:00,14.61850,R,ugm-3
22-01-2017,08:00,13.96990,R,ugm-3
22-01-2017,09:00,17.41248,R,ugm-3
22-01-2017,10:00,23.20001,R,ugm-3
22-01-2017,11:00,32.87916,R,ugm-3
22-01-2017,12:00,40.51271,R,ugm-3
22-01-2017,13:00,47.74712,R,ugm-3
22-01-2017,14:00,48.89465,R,ugm-3
22-01-2017,15:00,46.44992,R,ugm-3
22-01-2017,16:00,34.57550,R,ugm-3
22-01-2017,17:00,34.52561,R,ugm-3
22-01-2017,18:00,34.62540,R,ugm-3
22-01-2017,19:00,30.93335,R,ugm-3
22-01-2017,20:00,26.39313,R,ugm-3
22-01-2017,21:00,26.19356,R,ugm-3
22-01-2017,22:00,27.74023,R,ugm-3
22-01-2017,23:00,24.14797,R,ugm-3
22-01-2017,24:00,23.24991,R,ugm-3
23-01-2017,01:00,21.08790,R,ugm-3
23-01-2017,02:00,,,
23-01-2017,03:00,,,
23-01-2017,04:00,,,
23-01-2017,05:00,,,
23-01-2017,06:00,,,
23-01-2017,07:00,,,
23-01-2017,08:00,,,
23-01-2017,09:00,,,
23-01-2017,10:00,,,
23-01-2017,11:00,,,
23-01-2017,12:00,,,
23-01-2017,13:00,,,
23-01-2017,14:00,,,
23-01-2017,15:00,,,
23-01-2017,16:00,,,
23-01-2017,17:00,,,
23-01-2017,18:00,,,
23-01-2017,19:00,,,
23-01-2017,20:00,,,
23-01-2017,21:00,,,
23-01-2017,22:00,,,
23-01-2017,23:00,,,
23-01-2017,24:00,,,
24-01-2017,01:00,,,
24-01-2017,02:00,,,
24-01-2017,03:00,,,
24-01-2017,04:00,,,
24-01-2017,05:00,,,
24-01-2017,06:00,,,
24-01-2017,07:00,,,
24-01-2017,08:00,,,
24-01-2017,09:00,,,
24-01-2017,10:00,,,
24-01-2017,11:00,,,
24-01-2017,12:00,,,
24-01-2017,13:00,,,
24-01-2017,14:00,,,
24-01-2017,15:00,,,
24-01-2017,16:00,,,
24-01-2017,17:00,,,
24-01-2017,18:00,,,
24-01-2017,19:00,,,
24-01-2017,20:00,,,
24-01-2017,21:00,,,
24-01-2017,22:00,,,
24-01-2017,23:00,,,
24-01-2017,24:00,,,
25-01-2017,01:00,,,
25-01-2017,02:00,,,
25-01-2017,03:00,,,
25-01-2017,04:00,,,
25-01-2017,05:00,,,
25-01-2017,06:00,,,
25-01-2017,07:00,,,
25-01-2017,08:00,,,
25-01-2017,09:00,,,
25-01-2017,10:00,,,
25-01-2017,11:00,,,
25-01-2017,12:00,,,
25-01-2017,13:00,,,
25-01-2017,14:00,,,
25-01-2017,15:00,,,
25-01-2017,16:00,,,
25-01-2017,17:00,,,
25-01-2017,18:00,,,
25-01-2017,19:00,,,
25-01-2017,20:00,,,
25-01-2017,21:00,,,
25-01-2017,22:00,,,
25-01-2017,23:00,,,
25-01-2017,24:00,,,
26-01-2017,01:00,,,
26-01-2017,02:00,,,
26-01-2017,03:00,,,
26-01-2017,04:00,,,
26-01-2017,05:00,,,
26-01-2017,06:00,,,
26-01-2017,07:00,,,
26-01-2017,08:00,,,
26-01-2017,09:00,,,
26-01-2017,10:00,,,
26-01-2017,11:00,,,
26-01-2017,12:00,,,
26-01-2017,13:00,,,
26-01-2017,14:00,,,
26-01-2017,15:00,,,
26-01-2017,16:00,,,
26-01-2017,17:00,,,
26-01-2017,18:00,,,
26-01-2017,19:00,,,
26-01-2017,20:00,,,
26-01-2017,21:00,,,
26-01-2017,22:00,,,
26-01-2017,23:00,,,
26-01-2017,24:00,,,
27-01-2017,01:00,,,
27-01-2017,02:00,,,
27-01-2017,03:00,,,
27-01-2017,04:00,,,
27-01-2017,05:00,,,
27-01-2017,06:00,,,
27-01-2017,07:00,,,
27-01-2017,08:00,,,
27-01-2017,09:00,,,
27-01-2017,10:00,,,
27-01-2017,11:00,,,
27-01-2017,12:00,,,
27-01-2017,13:00,,,
27-01-2017,14:00,,,
27-01-2017,15:00,,,
27-01-2017,16:00,,,
27-01-2017,17:00,,,
27-01-2017,18:00,,,
27-01-2017,19:00,,,
27-01-2017,20:00,,,
27-01-2017,21:00,,,
27-01-2017,22:00,,,
27-01-2017,23:00,,,
27-01-2017,24:00,,,
28-01-2017,01:00,,,
28-01-2017,02:00,,,
28-01-2017,03:00,,,
28-01-2017,04:00,,,
28-01-2017,05:00,,,
28-01-2017,06:00,,,
28-01-2017,07:00,,,
28-01-2017,08:00,,,
28-01-2017,09:00,,,
28-01-2017,10:00,,,
28-01-2017,11:00,,,
28-01-2017,12:00,,,
28-01-2017,13:00,,,
28-01-2017,14:00,,,
28-01-2017,15:00,,,
28-01-2017,16:00,,,
28-01-2017,17:00,,,
28-01-2017,18:00,,,
28-01-2017,19:00,,,
28-01-2017,20:00,,,
28-01-2017,21:00,,,
28-01-2017,22:00,,,
28-01-2017,23:00,,,
28-01-2017,24:00,,,
29-01-2017,01:00,,,
29-01-2017,02:00,,,
29-01-2017,03:00,,,
29-01-2017,04:00,,,
29-01-2017,05:00,,,
29-01-2017,06:00,,,
29-01-2017,07:00,,,
29-01-2017,08:00,,,
29-01-2017,09:00,,,
29-01-2017,10:00,,,
29-01-2017,11:00,,,
29-01-2017,12:00,,,
29-01-2017,13:00,,,
29-01-2017,14:00,,,
29-01-2017,15:00,,,
29-01-2017,16:00,,,
29-01-2017,17:00,,,
29-01-2017,18:00,,,
29-01-2017,19:00,,,
29-01-2017,20:00,,,
29-01-2017,21:00,,,
29-01-2017,22:00,,,
29-01-2017,23:00,,,
29-01-2017,24:00,,,
30-01-2017,01:00,,,
30-01-2017,02:00,,,
30-01-2017,03:00,,,
30-01-2017,04:00,,,
30-01-2017,05:00,,,
30-01-2017,06:00,,,
30-01-2017,07:00,,,
30-01-2017,08:00,,,
30-01-2017,09:00,,,
30-01-2017,10:00,,,
30-01-2017,11:00,,,
30-01-2017,12:00,,,
30-01-2017,13:00,,,
30-01-2017,14:00,,,
30-01-2017,15:00,,,
30-01-2017,16:00,,,
30-01-2017,17:00,,,
30-01-2017,18:00,,,
30-01-2017,19:00,,,
30-01-2017,20:00,,,
30-01-2017,21:00,,,
30-01-2017,22:00,,,
30-01-2017,23:00,,,
30-01-2017,24:00,,,
31-01-2017,01:00,,,
31-01-2017,02:00,,,
31-01-2017,03:00,,,
31-01-2017,04:00,,,
31-01-2017,05:00,,,
31-01-2017,06:00,,,
31-01-2017,07:00,,,
31-01-2017,08:00,,,
31-01-2017,09:00,,,
31-01-2017,10:00,,,
31-01-2017,11:00,,,
31-01-2017,12:00,,,
31-01-2017,13:00,,,
31-01-2017,14:00,,,
31-01-2017,15:00,,,
31-01-2017,16:00,,,
31-01-2017,17:00,,,
31-01-2017,18:00,,,
31-01-2017,19:00,,,
31-01-2017,20:00,,,
31-01-2017,21:00,,,
31-01-2017,22:00,,,
31-01-2017,23:00,,,
31-01-2017,24:00,,,
01-02-2017,01:00,,,
01-02-2017,02:00,,,
01-02-2017,03:00,,,
01-02-2017,04:00,,,
01-02-2017,05:00,,,
01-02-2017,06:00,,,
01-02-2017,07:00,,,
01-02-2017,08:00,,,
01-02-2017,09:00,,,
01-02-2017,10:00,,,
01-02-2017,11:00,,,
01-02-2017,12:00,,,
01-02-2017,13:00,,,
01-02-2017,14:00,,,
01-02-2017,15:00,,,
01-02-2017,16:00,,,
01-02-2017,17:00,,,
01-02-2017,18:00,,,
01-02-2017,19:00,,,
01-02-2017,20:00,,,
01-02-2017,21:00,,,
01-02-2017,22:00,,,
01-02-2017,23:00,,,
01-02-2017,24:00,,,
02-02-2017,01:00,,,
02-02-2017,02:00,,,
02-02-2017,03:00,,,
02-02-2017,04:00,,,
02-02-2017,05:00,,,
02-02-2017,06:00,,,
02-02-2017,07:00,,,
02-02-2017,08:00,,,
02-02-2017,09:00,,,
02-02-2017,10:00,,,
02-02-2017,11:00,,,
02-02-2017,12:00,,,
02-02-2017,13:00,,,
02-02-2017,14:00,,,
02-02-2017,15:00,,,
02-02-2017,16:00,,,
02-02-2017,17:00,,,
02-02-2017,18:00,,,
02-02-2017,19:00,,,
02-02-2017,20:00,,,
02-02-2017,21:00,,,
02-02-2017,22:00,,,
02-02-2017,23:00,,,
02-02-2017,24:00,,,
03-02-2017,01:00,,,
03-02-2017,02:00,61.46756,R,ugm-3
03-02-2017,03:00,59.62154,R,ugm-3
03-02-2017,04:00,56.87745,R,ugm-3
03-02-2017,05:00,59.22240,R,ugm-3
03-02-2017,06:00,56.17896,R,ugm-3
03-02-2017,07:00,57.12691,R,ugm-3
03-02-2017,08:00,53.03573,R,ugm-3
03-02-2017,09:00,55.08132,R,ugm-3
03-02-2017,10:00,61.31788,R,ugm-3
03-02-2017,11:00,62.11616,R,ugm-3
03-02-2017,12:00,65.90799,R,ugm-3
03-02-2017,13:00,66.25724,R,ugm-3
03-02-2017,14:00,65.60864,R,ugm-3
03-02-2017,15:00,63.21380,R,ugm-3
03-02-2017,16:00,65.20950,R,ugm-3
03-02-2017,17:00,63.16391,R,ugm-3
03-02-2017,18:00,59.67143,R,ugm-3