Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2002,01:00,,,,,,,,,
01-01-2002,02:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
01-01-2002,03:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
01-01-2002,04:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
01-01-2002,05:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
01-01-2002,06:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
01-01-2002,07:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
01-01-2002,08:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
01-01-2002,09:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
01-01-2002,10:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
01-01-2002,11:00,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
01-01-2002,12:00,20,R,ugm-3,32,R,ugm-3,63,R,ugm-3
01-01-2002,13:00,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3
01-01-2002,14:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
01-01-2002,15:00,20,R,ugm-3,42,R,ugm-3,73,R,ugm-3
01-01-2002,16:00,39,R,ugm-3,61,R,ugm-3,120,R,ugm-3
01-01-2002,17:00,39,R,ugm-3,59,R,ugm-3,118,R,ugm-3
01-01-2002,18:00,40,R,ugm-3,59,R,ugm-3,120,R,ugm-3
01-01-2002,19:00,44,R,ugm-3,55,R,ugm-3,122,R,ugm-3
01-01-2002,20:00,51,R,ugm-3,61,R,ugm-3,139,R,ugm-3
01-01-2002,21:00,49,R,ugm-3,59,R,ugm-3,134,R,ugm-3
01-01-2002,22:00,29,R,ugm-3,55,R,ugm-3,99,R,ugm-3
01-01-2002,23:00,21,R,ugm-3,50,R,ugm-3,82,R,ugm-3
01-01-2002,24:00,26,R,ugm-3,52,R,ugm-3,92,R,ugm-3
02-01-2002,01:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
02-01-2002,02:00,14,R,ugm-3,44,R,ugm-3,65,R,ugm-3
02-01-2002,03:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
02-01-2002,04:00,18,R,ugm-3,48,R,ugm-3,74,R,ugm-3
02-01-2002,05:00,29,R,ugm-3,48,R,ugm-3,92,R,ugm-3
02-01-2002,06:00,50,R,ugm-3,52,R,ugm-3,128,R,ugm-3
02-01-2002,07:00,68,R,ugm-3,65,R,ugm-3,168,R,ugm-3
02-01-2002,08:00,160,R,ugm-3,82,R,ugm-3,327,R,ugm-3
02-01-2002,09:00,139,R,ugm-3,78,R,ugm-3,290,R,ugm-3
02-01-2002,10:00,213,R,ugm-3,164,R,ugm-3,489,R,ugm-3
02-01-2002,11:00,119,R,ugm-3,71,R,ugm-3,252,R,ugm-3
02-01-2002,12:00,150,R,ugm-3,78,R,ugm-3,308,R,ugm-3
02-01-2002,13:00,94,R,ugm-3,61,R,ugm-3,204,R,ugm-3
02-01-2002,14:00,113,R,ugm-3,65,R,ugm-3,237,R,ugm-3
02-01-2002,15:00,76,R,ugm-3,55,R,ugm-3,172,R,ugm-3
02-01-2002,16:00,84,R,ugm-3,65,R,ugm-3,193,R,ugm-3
02-01-2002,17:00,104,R,ugm-3,71,R,ugm-3,229,R,ugm-3
02-01-2002,18:00,116,R,ugm-3,78,R,ugm-3,256,R,ugm-3
02-01-2002,19:00,98,R,ugm-3,67,R,ugm-3,216,R,ugm-3
02-01-2002,20:00,83,R,ugm-3,63,R,ugm-3,189,R,ugm-3
02-01-2002,21:00,64,R,ugm-3,65,R,ugm-3,162,R,ugm-3
02-01-2002,22:00,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3
02-01-2002,23:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
02-01-2002,24:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
03-01-2002,01:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3
03-01-2002,02:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
03-01-2002,03:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
03-01-2002,04:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
03-01-2002,05:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
03-01-2002,06:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
03-01-2002,07:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
03-01-2002,08:00,51,R,ugm-3,67,R,ugm-3,145,R,ugm-3
03-01-2002,09:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
03-01-2002,10:00,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3
03-01-2002,11:00,75,R,ugm-3,88,R,ugm-3,202,R,ugm-3
03-01-2002,12:00,58,R,ugm-3,67,R,ugm-3,155,R,ugm-3
03-01-2002,13:00,18,R,ugm-3,32,R,ugm-3,59,R,ugm-3
03-01-2002,14:00,48,R,ugm-3,57,R,ugm-3,130,R,ugm-3
03-01-2002,15:00,44,R,ugm-3,57,R,ugm-3,124,R,ugm-3
03-01-2002,16:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
03-01-2002,17:00,26,R,ugm-3,53,R,ugm-3,94,R,ugm-3
03-01-2002,18:00,123,R,ugm-3,90,R,ugm-3,277,R,ugm-3
03-01-2002,19:00,66,R,ugm-3,63,R,ugm-3,164,R,ugm-3
03-01-2002,20:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
03-01-2002,21:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
03-01-2002,22:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
03-01-2002,23:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
03-01-2002,24:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
04-01-2002,01:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
04-01-2002,02:00,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3
04-01-2002,03:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3
04-01-2002,04:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
04-01-2002,05:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3
04-01-2002,06:00,23,R,ugm-3,52,R,ugm-3,86,R,ugm-3
04-01-2002,07:00,40,R,ugm-3,59,R,ugm-3,120,R,ugm-3
04-01-2002,08:00,24,R,ugm-3,53,R,ugm-3,90,R,ugm-3
04-01-2002,09:00,45,R,ugm-3,65,R,ugm-3,134,R,ugm-3
04-01-2002,10:00,41,R,ugm-3,52,R,ugm-3,115,R,ugm-3
04-01-2002,11:00,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3
04-01-2002,12:00,66,R,ugm-3,57,R,ugm-3,159,R,ugm-3
04-01-2002,13:00,61,R,ugm-3,59,R,ugm-3,153,R,ugm-3
04-01-2002,14:00,53,R,ugm-3,57,R,ugm-3,138,R,ugm-3
04-01-2002,15:00,41,R,ugm-3,55,R,ugm-3,118,R,ugm-3
04-01-2002,16:00,80,R,ugm-3,71,R,ugm-3,193,R,ugm-3
04-01-2002,17:00,96,R,ugm-3,71,R,ugm-3,218,R,ugm-3
04-01-2002,18:00,50,R,ugm-3,67,R,ugm-3,143,R,ugm-3
04-01-2002,19:00,44,R,ugm-3,57,R,ugm-3,124,R,ugm-3
04-01-2002,20:00,39,R,ugm-3,55,R,ugm-3,115,R,ugm-3
04-01-2002,21:00,43,R,ugm-3,53,R,ugm-3,118,R,ugm-3
04-01-2002,22:00,49,R,ugm-3,53,R,ugm-3,128,R,ugm-3
04-01-2002,23:00,50,R,ugm-3,55,R,ugm-3,132,R,ugm-3
04-01-2002,24:00,43,R,ugm-3,53,R,ugm-3,118,R,ugm-3
05-01-2002,01:00,39,R,ugm-3,52,R,ugm-3,111,R,ugm-3
05-01-2002,02:00,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3
05-01-2002,03:00,45,R,ugm-3,48,R,ugm-3,117,R,ugm-3
05-01-2002,04:00,40,R,ugm-3,48,R,ugm-3,109,R,ugm-3
05-01-2002,05:00,38,R,ugm-3,46,R,ugm-3,103,R,ugm-3
05-01-2002,06:00,41,R,ugm-3,46,R,ugm-3,109,R,ugm-3
05-01-2002,07:00,70,R,ugm-3,69,R,ugm-3,176,R,ugm-3
05-01-2002,08:00,44,R,ugm-3,46,R,ugm-3,113,R,ugm-3
05-01-2002,09:00,50,R,ugm-3,44,R,ugm-3,120,R,ugm-3
05-01-2002,10:00,53,R,ugm-3,42,R,ugm-3,122,R,ugm-3
05-01-2002,11:00,74,R,ugm-3,46,R,ugm-3,159,R,ugm-3
05-01-2002,12:00,64,R,ugm-3,40,R,ugm-3,138,R,ugm-3
05-01-2002,13:00,80,R,ugm-3,46,R,ugm-3,168,R,ugm-3
05-01-2002,14:00,83,R,ugm-3,42,R,ugm-3,168,R,ugm-3
05-01-2002,15:00,73,R,ugm-3,42,R,ugm-3,153,R,ugm-3
05-01-2002,16:00,89,R,ugm-3,44,R,ugm-3,180,R,ugm-3
05-01-2002,17:00,114,R,ugm-3,46,R,ugm-3,220,R,ugm-3
05-01-2002,18:00,113,R,ugm-3,61,R,ugm-3,233,R,ugm-3
05-01-2002,19:00,131,R,ugm-3,46,R,ugm-3,246,R,ugm-3
05-01-2002,20:00,115,R,ugm-3,46,R,ugm-3,222,R,ugm-3
05-01-2002,21:00,76,R,ugm-3,40,R,ugm-3,157,R,ugm-3
05-01-2002,22:00,84,R,ugm-3,42,R,ugm-3,170,R,ugm-3
05-01-2002,23:00,86,R,ugm-3,44,R,ugm-3,176,R,ugm-3
05-01-2002,24:00,56,R,ugm-3,40,R,ugm-3,126,R,ugm-3
06-01-2002,01:00,43,R,ugm-3,44,R,ugm-3,109,R,ugm-3
06-01-2002,02:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
06-01-2002,03:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
06-01-2002,04:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
06-01-2002,05:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
06-01-2002,06:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
06-01-2002,07:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3
06-01-2002,08:00,30,R,ugm-3,38,R,ugm-3,84,R,ugm-3
06-01-2002,09:00,49,R,ugm-3,40,R,ugm-3,115,R,ugm-3
06-01-2002,10:00,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3
06-01-2002,11:00,30,R,ugm-3,32,R,ugm-3,78,R,ugm-3
06-01-2002,12:00,26,R,ugm-3,31,R,ugm-3,71,R,ugm-3
06-01-2002,13:00,31,R,ugm-3,31,R,ugm-3,78,R,ugm-3
06-01-2002,14:00,23,R,ugm-3,29,R,ugm-3,63,R,ugm-3
06-01-2002,15:00,29,R,ugm-3,31,R,ugm-3,74,R,ugm-3
06-01-2002,16:00,29,R,ugm-3,34,R,ugm-3,78,R,ugm-3
06-01-2002,17:00,31,R,ugm-3,36,R,ugm-3,84,R,ugm-3
06-01-2002,18:00,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3
06-01-2002,19:00,34,R,ugm-3,40,R,ugm-3,92,R,ugm-3
06-01-2002,20:00,34,R,ugm-3,40,R,ugm-3,92,R,ugm-3
06-01-2002,21:00,51,R,ugm-3,40,R,ugm-3,118,R,ugm-3
06-01-2002,22:00,61,R,ugm-3,40,R,ugm-3,134,R,ugm-3
06-01-2002,23:00,56,R,ugm-3,40,R,ugm-3,126,R,ugm-3
06-01-2002,24:00,51,R,ugm-3,36,R,ugm-3,115,R,ugm-3
07-01-2002,01:00,44,R,ugm-3,36,R,ugm-3,103,R,ugm-3
07-01-2002,02:00,34,R,ugm-3,36,R,ugm-3,88,R,ugm-3
07-01-2002,03:00,36,R,ugm-3,38,R,ugm-3,94,R,ugm-3
07-01-2002,04:00,28,R,ugm-3,34,R,ugm-3,76,R,ugm-3
07-01-2002,05:00,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
07-01-2002,06:00,38,R,ugm-3,48,R,ugm-3,105,R,ugm-3
07-01-2002,07:00,55,R,ugm-3,80,R,ugm-3,164,R,ugm-3
07-01-2002,08:00,200,R,ugm-3,109,R,ugm-3,414,R,ugm-3
07-01-2002,09:00,220,R,ugm-3,103,R,ugm-3,439,R,ugm-3
07-01-2002,10:00,133,R,ugm-3,59,R,ugm-3,262,R,ugm-3
07-01-2002,11:00,139,R,ugm-3,65,R,ugm-3,277,R,ugm-3
07-01-2002,12:00,116,R,ugm-3,50,R,ugm-3,227,R,ugm-3
07-01-2002,13:00,104,R,ugm-3,55,R,ugm-3,214,R,ugm-3
07-01-2002,14:00,118,R,ugm-3,59,R,ugm-3,239,R,ugm-3
07-01-2002,15:00,138,R,ugm-3,59,R,ugm-3,269,R,ugm-3
07-01-2002,16:00,138,R,ugm-3,53,R,ugm-3,264,R,ugm-3
07-01-2002,17:00,149,R,ugm-3,55,R,ugm-3,283,R,ugm-3
07-01-2002,18:00,159,R,ugm-3,53,R,ugm-3,296,R,ugm-3
07-01-2002,19:00,160,R,ugm-3,55,R,ugm-3,300,R,ugm-3
07-01-2002,20:00,119,R,ugm-3,48,R,ugm-3,229,R,ugm-3
07-01-2002,21:00,115,R,ugm-3,46,R,ugm-3,222,R,ugm-3
07-01-2002,22:00,104,R,ugm-3,42,R,ugm-3,201,R,ugm-3
07-01-2002,23:00,96,R,ugm-3,44,R,ugm-3,191,R,ugm-3
07-01-2002,24:00,84,R,ugm-3,40,R,ugm-3,168,R,ugm-3
08-01-2002,01:00,83,R,ugm-3,34,R,ugm-3,160,R,ugm-3
08-01-2002,02:00,90,R,ugm-3,40,R,ugm-3,178,R,ugm-3
08-01-2002,03:00,88,R,ugm-3,40,R,ugm-3,174,R,ugm-3
08-01-2002,04:00,80,R,ugm-3,40,R,ugm-3,162,R,ugm-3
08-01-2002,05:00,70,R,ugm-3,38,R,ugm-3,145,R,ugm-3
08-01-2002,06:00,78,R,ugm-3,42,R,ugm-3,160,R,ugm-3
08-01-2002,07:00,121,R,ugm-3,55,R,ugm-3,241,R,ugm-3
08-01-2002,08:00,210,R,ugm-3,78,R,ugm-3,399,R,ugm-3
08-01-2002,09:00,205,R,ugm-3,71,R,ugm-3,384,R,ugm-3
08-01-2002,10:00,163,R,ugm-3,57,R,ugm-3,306,R,ugm-3
08-01-2002,11:00,159,R,ugm-3,52,R,ugm-3,294,R,ugm-3
08-01-2002,12:00,,,,,,,,,
08-01-2002,13:00,131,R,ugm-3,53,R,ugm-3,254,R,ugm-3
08-01-2002,14:00,96,R,ugm-3,63,R,ugm-3,210,R,ugm-3
08-01-2002,15:00,46,R,ugm-3,55,R,ugm-3,126,R,ugm-3
08-01-2002,16:00,49,R,ugm-3,57,R,ugm-3,132,R,ugm-3
08-01-2002,17:00,41,R,ugm-3,59,R,ugm-3,122,R,ugm-3
08-01-2002,18:00,49,R,ugm-3,59,R,ugm-3,134,R,ugm-3
08-01-2002,19:00,86,R,ugm-3,63,R,ugm-3,195,R,ugm-3
08-01-2002,20:00,109,R,ugm-3,55,R,ugm-3,222,R,ugm-3
08-01-2002,21:00,83,R,ugm-3,48,R,ugm-3,174,R,ugm-3
08-01-2002,22:00,34,R,ugm-3,46,R,ugm-3,97,R,ugm-3
08-01-2002,23:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
08-01-2002,24:00,33,R,ugm-3,46,R,ugm-3,96,R,ugm-3
09-01-2002,01:00,40,R,ugm-3,44,R,ugm-3,105,R,ugm-3
09-01-2002,02:00,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3
09-01-2002,03:00,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3
09-01-2002,04:00,25,R,ugm-3,46,R,ugm-3,84,R,ugm-3
09-01-2002,05:00,18,R,ugm-3,44,R,ugm-3,71,R,ugm-3
09-01-2002,06:00,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
09-01-2002,07:00,29,R,ugm-3,57,R,ugm-3,101,R,ugm-3
09-01-2002,08:00,55,R,ugm-3,67,R,ugm-3,151,R,ugm-3
09-01-2002,09:00,21,R,ugm-3,46,R,ugm-3,78,R,ugm-3
09-01-2002,10:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
09-01-2002,11:00,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3
09-01-2002,12:00,25,R,ugm-3,38,R,ugm-3,76,R,ugm-3
09-01-2002,13:00,41,R,ugm-3,40,R,ugm-3,103,R,ugm-3
09-01-2002,14:00,31,R,ugm-3,40,R,ugm-3,88,R,ugm-3
09-01-2002,15:00,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3
09-01-2002,16:00,51,R,ugm-3,52,R,ugm-3,130,R,ugm-3
09-01-2002,17:00,70,R,ugm-3,59,R,ugm-3,166,R,ugm-3
09-01-2002,18:00,125,R,ugm-3,63,R,ugm-3,254,R,ugm-3
09-01-2002,19:00,165,R,ugm-3,73,R,ugm-3,325,R,ugm-3
09-01-2002,20:00,133,R,ugm-3,65,R,ugm-3,267,R,ugm-3
09-01-2002,21:00,70,R,ugm-3,48,R,ugm-3,155,R,ugm-3
09-01-2002,22:00,58,R,ugm-3,44,R,ugm-3,132,R,ugm-3
09-01-2002,23:00,56,R,ugm-3,44,R,ugm-3,130,R,ugm-3
09-01-2002,24:00,40,R,ugm-3,42,R,ugm-3,103,R,ugm-3
10-01-2002,01:00,40,R,ugm-3,50,R,ugm-3,111,R,ugm-3
10-01-2002,02:00,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3
10-01-2002,03:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
10-01-2002,04:00,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
10-01-2002,05:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
10-01-2002,06:00,16,R,ugm-3,48,R,ugm-3,73,R,ugm-3
10-01-2002,07:00,40,R,ugm-3,94,R,ugm-3,155,R,ugm-3
10-01-2002,08:00,93,R,ugm-3,84,R,ugm-3,225,R,ugm-3
10-01-2002,09:00,40,R,ugm-3,71,R,ugm-3,132,R,ugm-3
10-01-2002,10:00,38,R,ugm-3,52,R,ugm-3,109,R,ugm-3
10-01-2002,11:00,56,R,ugm-3,57,R,ugm-3,143,R,ugm-3
10-01-2002,12:00,71,R,ugm-3,73,R,ugm-3,181,R,ugm-3
10-01-2002,13:00,64,R,ugm-3,53,R,ugm-3,151,R,ugm-3
10-01-2002,14:00,76,R,ugm-3,55,R,ugm-3,172,R,ugm-3
10-01-2002,15:00,101,R,ugm-3,61,R,ugm-3,216,R,ugm-3
10-01-2002,16:00,106,R,ugm-3,59,R,ugm-3,222,R,ugm-3
10-01-2002,17:00,105,R,ugm-3,63,R,ugm-3,223,R,ugm-3
10-01-2002,18:00,86,R,ugm-3,53,R,ugm-3,185,R,ugm-3
10-01-2002,19:00,84,R,ugm-3,53,R,ugm-3,181,R,ugm-3
10-01-2002,20:00,70,R,ugm-3,52,R,ugm-3,159,R,ugm-3
10-01-2002,21:00,65,R,ugm-3,52,R,ugm-3,151,R,ugm-3
10-01-2002,22:00,64,R,ugm-3,53,R,ugm-3,151,R,ugm-3
10-01-2002,23:00,54,R,ugm-3,52,R,ugm-3,134,R,ugm-3
10-01-2002,24:00,55,R,ugm-3,53,R,ugm-3,138,R,ugm-3
11-01-2002,01:00,53,R,ugm-3,50,R,ugm-3,130,R,ugm-3
11-01-2002,02:00,61,R,ugm-3,52,R,ugm-3,145,R,ugm-3
11-01-2002,03:00,63,R,ugm-3,50,R,ugm-3,145,R,ugm-3
11-01-2002,04:00,63,R,ugm-3,46,R,ugm-3,141,R,ugm-3
11-01-2002,05:00,66,R,ugm-3,44,R,ugm-3,145,R,ugm-3
11-01-2002,06:00,64,R,ugm-3,42,R,ugm-3,139,R,ugm-3
11-01-2002,07:00,93,R,ugm-3,74,R,ugm-3,216,R,ugm-3
11-01-2002,08:00,146,R,ugm-3,86,R,ugm-3,309,R,ugm-3
11-01-2002,09:00,130,R,ugm-3,63,R,ugm-3,262,R,ugm-3
11-01-2002,10:00,118,R,ugm-3,59,R,ugm-3,239,R,ugm-3
11-01-2002,11:00,66,R,ugm-3,50,R,ugm-3,151,R,ugm-3
11-01-2002,12:00,44,R,ugm-3,46,R,ugm-3,113,R,ugm-3
11-01-2002,13:00,51,R,ugm-3,44,R,ugm-3,122,R,ugm-3
11-01-2002,14:00,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3
11-01-2002,15:00,41,R,ugm-3,57,R,ugm-3,120,R,ugm-3
11-01-2002,16:00,26,R,ugm-3,59,R,ugm-3,99,R,ugm-3
11-01-2002,17:00,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
11-01-2002,18:00,19,R,ugm-3,55,R,ugm-3,84,R,ugm-3
11-01-2002,19:00,14,R,ugm-3,52,R,ugm-3,73,R,ugm-3
11-01-2002,20:00,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
11-01-2002,21:00,11,R,ugm-3,50,R,ugm-3,67,R,ugm-3
11-01-2002,22:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
11-01-2002,23:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3
11-01-2002,24:00,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3
12-01-2002,01:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
12-01-2002,02:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
12-01-2002,03:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
12-01-2002,04:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
12-01-2002,05:00,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
12-01-2002,06:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
12-01-2002,07:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
12-01-2002,08:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
12-01-2002,09:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
12-01-2002,10:00,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
12-01-2002,11:00,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
12-01-2002,12:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
12-01-2002,13:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
12-01-2002,14:00,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
12-01-2002,15:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
12-01-2002,16:00,51,R,ugm-3,74,R,ugm-3,153,R,ugm-3
12-01-2002,17:00,123,R,ugm-3,120,R,ugm-3,308,R,ugm-3
12-01-2002,18:00,91,R,ugm-3,99,R,ugm-3,239,R,ugm-3
12-01-2002,19:00,98,R,ugm-3,86,R,ugm-3,235,R,ugm-3
12-01-2002,20:00,36,R,ugm-3,53,R,ugm-3,109,R,ugm-3
12-01-2002,21:00,38,R,ugm-3,55,R,ugm-3,113,R,ugm-3
12-01-2002,22:00,36,R,ugm-3,55,R,ugm-3,111,R,ugm-3
12-01-2002,23:00,16,R,ugm-3,32,R,ugm-3,57,R,ugm-3
12-01-2002,24:00,43,R,ugm-3,53,R,ugm-3,118,R,ugm-3
13-01-2002,01:00,50,R,ugm-3,65,R,ugm-3,141,R,ugm-3
13-01-2002,02:00,55,R,ugm-3,57,R,ugm-3,141,R,ugm-3
13-01-2002,03:00,71,R,ugm-3,63,R,ugm-3,172,R,ugm-3
13-01-2002,04:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
13-01-2002,05:00,23,R,ugm-3,31,R,ugm-3,65,R,ugm-3
13-01-2002,06:00,15,R,ugm-3,27,R,ugm-3,50,R,ugm-3
13-01-2002,07:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
13-01-2002,08:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
13-01-2002,09:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
13-01-2002,10:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
13-01-2002,11:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
13-01-2002,12:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
13-01-2002,13:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
13-01-2002,14:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
13-01-2002,15:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
13-01-2002,16:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
13-01-2002,17:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
13-01-2002,18:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
13-01-2002,19:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
13-01-2002,20:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
13-01-2002,21:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
13-01-2002,22:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
13-01-2002,23:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
13-01-2002,24:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
14-01-2002,01:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
14-01-2002,02:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
14-01-2002,03:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
14-01-2002,04:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
14-01-2002,05:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
14-01-2002,06:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
14-01-2002,07:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
14-01-2002,08:00,40,R,ugm-3,63,R,ugm-3,124,R,ugm-3
14-01-2002,09:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
14-01-2002,10:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
14-01-2002,11:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
14-01-2002,12:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
14-01-2002,13:00,39,R,ugm-3,61,R,ugm-3,120,R,ugm-3
14-01-2002,14:00,40,R,ugm-3,57,R,ugm-3,118,R,ugm-3
14-01-2002,15:00,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3
14-01-2002,16:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
14-01-2002,17:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
14-01-2002,18:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
14-01-2002,19:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
14-01-2002,20:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
14-01-2002,21:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
14-01-2002,22:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
14-01-2002,23:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
14-01-2002,24:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
15-01-2002,01:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
15-01-2002,02:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
15-01-2002,03:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
15-01-2002,04:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
15-01-2002,05:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
15-01-2002,06:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
15-01-2002,07:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
15-01-2002,08:00,66,R,ugm-3,82,R,ugm-3,183,R,ugm-3
15-01-2002,09:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
15-01-2002,10:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
15-01-2002,11:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
15-01-2002,12:00,28,R,ugm-3,53,R,ugm-3,96,R,ugm-3
15-01-2002,13:00,31,R,ugm-3,44,R,ugm-3,92,R,ugm-3
15-01-2002,14:00,35,R,ugm-3,48,R,ugm-3,101,R,ugm-3
15-01-2002,15:00,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3
15-01-2002,16:00,39,R,ugm-3,53,R,ugm-3,113,R,ugm-3
15-01-2002,17:00,21,R,ugm-3,63,R,ugm-3,96,R,ugm-3
15-01-2002,18:00,24,R,ugm-3,61,R,ugm-3,97,R,ugm-3
15-01-2002,19:00,13,R,ugm-3,57,R,ugm-3,76,R,ugm-3
15-01-2002,20:00,9,R,ugm-3,50,R,ugm-3,63,R,ugm-3
15-01-2002,21:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
15-01-2002,22:00,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3
15-01-2002,23:00,6,R,ugm-3,38,R,ugm-3,48,R,ugm-3
15-01-2002,24:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
16-01-2002,01:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
16-01-2002,02:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
16-01-2002,03:00,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
16-01-2002,04:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
16-01-2002,05:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
16-01-2002,06:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
16-01-2002,07:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
16-01-2002,08:00,54,R,ugm-3,84,R,ugm-3,166,R,ugm-3
16-01-2002,09:00,18,R,ugm-3,42,R,ugm-3,69,R,ugm-3
16-01-2002,10:00,18,R,ugm-3,38,R,ugm-3,65,R,ugm-3
16-01-2002,11:00,18,R,ugm-3,31,R,ugm-3,57,R,ugm-3
16-01-2002,12:00,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
16-01-2002,13:00,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3
16-01-2002,14:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
16-01-2002,15:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3
16-01-2002,16:00,14,R,ugm-3,42,R,ugm-3,63,R,ugm-3
16-01-2002,17:00,14,R,ugm-3,44,R,ugm-3,65,R,ugm-3
16-01-2002,18:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
16-01-2002,19:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
16-01-2002,20:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
16-01-2002,21:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
16-01-2002,22:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
16-01-2002,23:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
16-01-2002,24:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
17-01-2002,01:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
17-01-2002,02:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
17-01-2002,03:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
17-01-2002,04:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
17-01-2002,05:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
17-01-2002,06:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
17-01-2002,07:00,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
17-01-2002,08:00,45,R,ugm-3,44,R,ugm-3,113,R,ugm-3
17-01-2002,09:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
17-01-2002,10:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
17-01-2002,11:00,10,R,ugm-3,25,R,ugm-3,40,R,ugm-3
17-01-2002,12:00,,,,,,,,,
17-01-2002,13:00,48,R,ugm-3,61,R,ugm-3,134,R,ugm-3
17-01-2002,14:00,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3
17-01-2002,15:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
17-01-2002,16:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
17-01-2002,17:00,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3
17-01-2002,18:00,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
17-01-2002,19:00,25,R,ugm-3,71,R,ugm-3,109,R,ugm-3
17-01-2002,20:00,20,R,ugm-3,55,R,ugm-3,86,R,ugm-3
17-01-2002,21:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
17-01-2002,22:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
17-01-2002,23:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
17-01-2002,24:00,6,R,ugm-3,8,R,ugm-3,17,R,ugm-3
18-01-2002,01:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
18-01-2002,02:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
18-01-2002,03:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
18-01-2002,04:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
18-01-2002,05:00,19,R,ugm-3,25,R,ugm-3,53,R,ugm-3
18-01-2002,06:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
18-01-2002,07:00,24,R,ugm-3,38,R,ugm-3,74,R,ugm-3
18-01-2002,08:00,61,R,ugm-3,109,R,ugm-3,202,R,ugm-3
18-01-2002,09:00,18,R,ugm-3,48,R,ugm-3,74,R,ugm-3
18-01-2002,10:00,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
18-01-2002,11:00,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
18-01-2002,12:00,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
18-01-2002,13:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
18-01-2002,14:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
18-01-2002,15:00,26,R,ugm-3,59,R,ugm-3,99,R,ugm-3
18-01-2002,16:00,44,R,ugm-3,90,R,ugm-3,157,R,ugm-3
18-01-2002,17:00,95,R,ugm-3,107,R,ugm-3,252,R,ugm-3
18-01-2002,18:00,61,R,ugm-3,96,R,ugm-3,189,R,ugm-3
18-01-2002,19:00,71,R,ugm-3,101,R,ugm-3,210,R,ugm-3
18-01-2002,20:00,43,R,ugm-3,84,R,ugm-3,149,R,ugm-3
18-01-2002,21:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
18-01-2002,22:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
18-01-2002,23:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
18-01-2002,24:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
19-01-2002,01:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
19-01-2002,02:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
19-01-2002,03:00,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
19-01-2002,04:00,5,R,ugm-3,4,R,ugm-3,11,R,ugm-3
19-01-2002,05:00,5,R,ugm-3,4,R,ugm-3,11,R,ugm-3
19-01-2002,06:00,5,R,ugm-3,4,R,ugm-3,11,R,ugm-3
19-01-2002,07:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
19-01-2002,08:00,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
19-01-2002,09:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
19-01-2002,10:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
19-01-2002,11:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
19-01-2002,12:00,10,R,ugm-3,17,R,ugm-3,32,R,ugm-3
19-01-2002,13:00,9,R,ugm-3,13,R,ugm-3,27,R,ugm-3
19-01-2002,14:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
19-01-2002,15:00,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
19-01-2002,16:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
19-01-2002,17:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
19-01-2002,18:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
19-01-2002,19:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
19-01-2002,20:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
19-01-2002,21:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
19-01-2002,22:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
19-01-2002,23:00,6,R,ugm-3,8,R,ugm-3,17,R,ugm-3
19-01-2002,24:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
20-01-2002,01:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
20-01-2002,02:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
20-01-2002,03:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
20-01-2002,04:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
20-01-2002,05:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
20-01-2002,06:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3
20-01-2002,07:00,5,R,ugm-3,2,R,ugm-3,10,R,ugm-3
20-01-2002,08:00,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
20-01-2002,09:00,4,R,ugm-3,4,R,ugm-3,10,R,ugm-3
20-01-2002,10:00,5,R,ugm-3,2,R,ugm-3,10,R,ugm-3
20-01-2002,11:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
20-01-2002,12:00,6,R,ugm-3,6,R,ugm-3,15,R,ugm-3
20-01-2002,13:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
20-01-2002,14:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
20-01-2002,15:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
20-01-2002,16:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
20-01-2002,17:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
20-01-2002,18:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3