Data supplied by UK-AIR on 1/4/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Grangemouth Moray,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2015,01:00,0.82821,R,ugm-3,3.44123,R,ugm-3,4.71113,R,ugm-3
01-01-2015,02:00,0.43780,R,ugm-3,4.58681,R,ugm-3,5.25810,R,ugm-3
01-01-2015,03:00,1.02279,R,ugm-3,1.96509,R,ugm-3,3.53334,R,ugm-3
01-01-2015,04:00,0.73029,R,ugm-3,1.59359,R,ugm-3,2.71336,R,ugm-3
01-01-2015,05:00,0.43843,R,ugm-3,1.93880,R,ugm-3,2.61104,R,ugm-3
01-01-2015,06:00,0.80357,R,ugm-3,1.58355,R,ugm-3,2.81568,R,ugm-3
01-01-2015,07:00,1.02279,R,ugm-3,1.29859,R,ugm-3,2.86684,R,ugm-3
01-01-2015,08:00,0.73029,R,ugm-3,1.23548,R,ugm-3,2.35524,R,ugm-3
01-01-2015,09:00,0.76709,R,ugm-3,1.53717,R,ugm-3,2.71336,R,ugm-3
01-01-2015,10:00,1.09575,R,ugm-3,1.18766,R,ugm-3,2.86779,R,ugm-3
01-01-2015,11:00,0.76678,R,ugm-3,1.12838,R,ugm-3,2.30408,R,ugm-3
01-01-2015,12:00,0.91302,R,ugm-3,1.10877,R,ugm-3,2.50872,R,ugm-3
01-01-2015,13:00,0.73029,R,ugm-3,1.28663,R,ugm-3,2.40640,R,ugm-3
01-01-2015,14:00,0.65764,R,ugm-3,1.09108,R,ugm-3,2.09945,R,ugm-3
01-01-2015,15:00,1.02247,R,ugm-3,1.55582,R,ugm-3,3.12359,R,ugm-3
01-01-2015,16:00,1.02279,R,ugm-3,1.65766,R,ugm-3,3.22591,R,ugm-3
01-01-2015,17:00,0.76678,R,ugm-3,1.89672,R,ugm-3,3.07243,R,ugm-3
01-01-2015,18:00,0.98630,R,ugm-3,1.56012,R,ugm-3,3.07243,R,ugm-3
01-01-2015,19:00,1.27817,R,ugm-3,1.57351,R,ugm-3,3.53334,R,ugm-3
01-01-2015,20:00,1.20520,R,ugm-3,1.94167,R,ugm-3,3.78962,R,ugm-3
01-01-2015,21:00,0.94951,R,ugm-3,1.87234,R,ugm-3,3.32823,R,ugm-3
01-01-2015,22:00,0.83975,R,ugm-3,1.58020,R,ugm-3,2.86779,R,ugm-3
01-01-2015,23:00,0.40163,R,ugm-3,1.07435,R,ugm-3,1.69017,R,ugm-3
01-01-2015,24:00,0.87654,R,ugm-3,1.01123,R,ugm-3,2.35524,R,ugm-3
02-01-2015,01:00,1.02154,R,ugm-3,0.61646,R,ugm-3,2.18280,R,ugm-3
02-01-2015,02:00,0.97289,R,ugm-3,2.46458,R,ugm-3,3.95633,R,ugm-3
02-01-2015,03:00,0.69319,R,ugm-3,1.49510,R,ugm-3,2.55797,R,ugm-3
02-01-2015,04:00,1.13099,R,ugm-3,0.15874,R,ugm-3,1.89290,R,ugm-3
02-01-2015,05:00,0.80264,R,ugm-3,0.45757,R,ugm-3,1.68826,R,ugm-3
02-01-2015,06:00,1.24044,R,ugm-3,0.52913,R,ugm-3,2.31923,R,ugm-3
02-01-2015,07:00,0.72967,R,ugm-3,1.95075,R,ugm-3,3.06956,R,ugm-3
02-01-2015,08:00,0.98506,R,ugm-3,2.48003,R,ugm-3,3.99043,R,ugm-3
02-01-2015,09:00,0.83912,R,ugm-3,1.98757,R,ugm-3,3.27420,R,ugm-3
02-01-2015,10:00,0.94857,R,ugm-3,3.66148,R,ugm-3,5.11594,R,ugm-3
02-01-2015,11:00,1.53231,R,ugm-3,3.78962,R,ugm-3,6.13913,R,ugm-3
02-01-2015,12:00,1.16747,R,ugm-3,4.14439,R,ugm-3,5.93449,R,ugm-3
02-01-2015,13:00,1.13099,R,ugm-3,4.09801,R,ugm-3,5.83217,R,ugm-3
02-01-2015,14:00,1.56879,R,ugm-3,4.96150,R,ugm-3,7.36695,R,ugm-3
02-01-2015,15:00,1.24044,R,ugm-3,5.31149,R,ugm-3,7.21347,R,ugm-3
02-01-2015,16:00,1.20396,R,ugm-3,5.87903,R,ugm-3,7.72507,R,ugm-3
02-01-2015,17:00,0.72967,R,ugm-3,8.70379,R,ugm-3,9.82260,R,ugm-3
02-01-2015,18:00,0.69319,R,ugm-3,9.73176,R,ugm-3,10.79463,R,ugm-3
02-01-2015,19:00,1.20396,R,ugm-3,4.44656,R,ugm-3,6.29260,R,ugm-3
02-01-2015,20:00,0.94857,R,ugm-3,2.99641,R,ugm-3,4.45087,R,ugm-3
02-01-2015,21:00,0.83912,R,ugm-3,2.85728,R,ugm-3,4.14391,R,ugm-3
02-01-2015,22:00,1.02154,R,ugm-3,1.65670,R,ugm-3,3.22304,R,ugm-3
02-01-2015,23:00,0.83912,R,ugm-3,2.55032,R,ugm-3,3.83695,R,ugm-3
02-01-2015,24:00,0.63238,R,ugm-3,1.21316,R,ugm-3,2.18280,R,ugm-3
03-01-2015,01:00,0.58332,R,ugm-3,0.87720,R,ugm-3,1.77161,R,ugm-3
03-01-2015,02:00,1.06894,R,ugm-3,3.81289,R,ugm-3,5.45190,R,ugm-3
03-01-2015,03:00,1.12974,R,ugm-3,1.84556,R,ugm-3,3.57781,R,ugm-3
03-01-2015,04:00,0.94732,R,ugm-3,1.20583,R,ugm-3,2.65838,R,ugm-3
03-01-2015,05:00,0.91115,R,ugm-3,1.66961,R,ugm-3,3.06669,R,ugm-3
03-01-2015,06:00,0.91115,R,ugm-3,3.96987,R,ugm-3,5.36695,R,ugm-3
03-01-2015,07:00,1.31216,R,ugm-3,9.64187,R,ugm-3,11.65382,R,ugm-3
03-01-2015,08:00,1.02029,R,ugm-3,19.64711,R,ugm-3,21.21154,R,ugm-3
03-01-2015,09:00,1.23919,R,ugm-3,23.24692,R,ugm-3,25.14698,R,ugm-3
03-01-2015,10:00,2.11449,R,ugm-3,22.46662,R,ugm-3,25.70878,R,ugm-3
03-01-2015,11:00,10.82625,R,ugm-3,42.68939,R,ugm-3,59.28941,R,ugm-3
03-01-2015,12:00,7.58203,R,ugm-3,28.34325,R,ugm-3,39.96886,R,ugm-3
03-01-2015,13:00,5.17630,R,ugm-3,20.58328,R,ugm-3,28.52016,R,ugm-3
03-01-2015,14:00,7.14453,R,ugm-3,30.34277,R,ugm-3,41.29757,R,ugm-3
03-01-2015,15:00,4.19186,R,ugm-3,26.89692,R,ugm-3,33.32436,R,ugm-3
03-01-2015,16:00,2.36925,R,ugm-3,28.77165,R,ugm-3,32.40444,R,ugm-3
03-01-2015,17:00,1.45809,R,ugm-3,28.99350,R,ugm-3,31.22921,R,ugm-3
03-01-2015,18:00,1.45809,R,ugm-3,31.80488,R,ugm-3,34.04059,R,ugm-3
03-01-2015,19:00,1.38513,R,ugm-3,29.92345,R,ugm-3,32.04728,R,ugm-3
03-01-2015,20:00,1.23919,R,ugm-3,25.03558,R,ugm-3,26.93565,R,ugm-3
03-01-2015,21:00,1.42161,R,ugm-3,28.69133,R,ugm-3,30.87110,R,ugm-3
03-01-2015,22:00,1.05678,R,ugm-3,29.81348,R,ugm-3,31.43385,R,ugm-3
03-01-2015,23:00,2.91619,R,ugm-3,38.92177,R,ugm-3,43.39319,R,ugm-3
03-01-2015,24:00,3.02533,R,ugm-3,48.31310,R,ugm-3,52.95187,R,ugm-3
04-01-2015,01:00,3.06171,R,ugm-3,38.74343,R,ugm-3,43.43798,R,ugm-3
04-01-2015,02:00,7.14453,R,ugm-3,51.68340,R,ugm-3,62.63820,R,ugm-3
04-01-2015,03:00,2.69760,R,ugm-3,40.85100,R,ugm-3,44.98726,R,ugm-3
04-01-2015,04:00,0.91146,R,ugm-3,19.79390,R,ugm-3,21.19146,R,ugm-3
04-01-2015,05:00,0.98412,R,ugm-3,11.46113,R,ugm-3,12.97010,R,ugm-3
04-01-2015,06:00,0.65608,R,ugm-3,10.48337,R,ugm-3,11.48934,R,ugm-3
04-01-2015,07:00,0.94732,R,ugm-3,7.38129,R,ugm-3,8.83384,R,ugm-3
04-01-2015,08:00,1.89558,R,ugm-3,13.07672,R,ugm-3,15.98324,R,ugm-3
04-01-2015,09:00,1.42161,R,ugm-3,12.06740,R,ugm-3,14.24717,R,ugm-3
04-01-2015,10:00,4.30163,R,ugm-3,23.68536,R,ugm-3,30.28109,R,ugm-3
04-01-2015,11:00,2.40604,R,ugm-3,11.42575,R,ugm-3,15.11497,R,ugm-3
04-01-2015,12:00,2.91619,R,ugm-3,11.56298,R,ugm-3,16.03440,R,ugm-3
04-01-2015,13:00,2.11417,R,ugm-3,11.46448,R,ugm-3,14.70617,R,ugm-3
04-01-2015,14:00,1.49458,R,ugm-3,7.05330,R,ugm-3,9.34495,R,ugm-3
04-01-2015,15:00,1.05678,R,ugm-3,7.21395,R,ugm-3,8.83432,R,ugm-3
04-01-2015,16:00,1.05678,R,ugm-3,11.86037,R,ugm-3,13.48073,R,ugm-3
04-01-2015,17:00,1.09326,R,ugm-3,9.30288,R,ugm-3,10.97918,R,ugm-3
04-01-2015,18:00,1.42161,R,ugm-3,10.94380,R,ugm-3,13.12358,R,ugm-3
04-01-2015,19:00,0.94732,R,ugm-3,14.88786,R,ugm-3,16.34040,R,ugm-3
04-01-2015,20:00,0.72874,R,ugm-3,14.09943,R,ugm-3,15.21681,R,ugm-3
04-01-2015,21:00,1.02029,R,ugm-3,14.36766,R,ugm-3,15.93208,R,ugm-3
04-01-2015,22:00,1.27568,R,ugm-3,9.83981,R,ugm-3,11.79582,R,ugm-3
04-01-2015,23:00,0.83819,R,ugm-3,5.25077,R,ugm-3,6.53597,R,ugm-3
04-01-2015,24:00,0.91115,R,ugm-3,3.40329,R,ugm-3,4.80038,R,ugm-3
05-01-2015,01:00,1.21404,R,ugm-3,3.85751,R,ugm-3,5.71901,R,ugm-3
05-01-2015,02:00,1.55414,R,ugm-3,4.69774,R,ugm-3,7.08071,R,ugm-3
05-01-2015,03:00,1.27474,R,ugm-3,2.38584,R,ugm-3,4.34042,R,ugm-3
05-01-2015,04:00,0.98318,R,ugm-3,2.47573,R,ugm-3,3.98326,R,ugm-3
05-01-2015,05:00,0.98350,R,ugm-3,3.90533,R,ugm-3,5.41333,R,ugm-3
05-01-2015,06:00,1.20177,R,ugm-3,11.53572,R,ugm-3,13.37842,R,ugm-3
05-01-2015,07:00,5.75473,R,ugm-3,34.42739,R,ugm-3,43.25119,R,ugm-3
05-01-2015,08:00,7.50313,R,ugm-3,36.75108,R,ugm-3,48.25572,R,ugm-3
05-01-2015,09:00,30.22925,R,ugm-3,53.63224,R,ugm-3,99.98311,R,ugm-3
05-01-2015,10:00,78.99743,R,ugm-3,52.99968,R,ugm-3,174.12739,R,ugm-3
05-01-2015,11:00,94.14839,R,ugm-3,53.41087,R,ugm-3,197.76971,R,ugm-3
05-01-2015,12:00,48.94998,R,ugm-3,39.58253,R,ugm-3,114.63812,R,ugm-3
05-01-2015,13:00,1.82106,R,ugm-3,7.57350,R,ugm-3,10.36575,R,ugm-3
05-01-2015,14:00,1.56599,R,ugm-3,8.62920,R,ugm-3,11.03034,R,ugm-3
05-01-2015,15:00,1.67512,R,ugm-3,13.10828,R,ugm-3,15.67676,R,ugm-3
05-01-2015,16:00,1.12912,R,ugm-3,14.09799,R,ugm-3,15.82928,R,ugm-3
05-01-2015,17:00,1.27443,R,ugm-3,16.17353,R,ugm-3,18.12763,R,ugm-3
05-01-2015,18:00,1.60247,R,ugm-3,17.10014,R,ugm-3,19.55723,R,ugm-3
05-01-2015,19:00,1.78457,R,ugm-3,12.48050,R,ugm-3,15.21681,R,ugm-3
05-01-2015,20:00,1.23826,R,ugm-3,8.31412,R,ugm-3,10.21275,R,ugm-3
05-01-2015,21:00,1.42036,R,ugm-3,9.87280,R,ugm-3,12.05066,R,ugm-3
05-01-2015,22:00,0.98318,R,ugm-3,5.53956,R,ugm-3,7.04708,R,ugm-3
05-01-2015,23:00,0.83756,R,ugm-3,4.02629,R,ugm-3,5.31053,R,ugm-3
05-01-2015,24:00,0.76491,R,ugm-3,3.11642,R,ugm-3,4.28926,R,ugm-3
06-01-2015,01:00,0.82571,R,ugm-3,3.63120,R,ugm-3,4.89728,R,ugm-3
06-01-2015,02:00,0.72842,R,ugm-3,4.86923,R,ugm-3,5.98613,R,ugm-3
06-01-2015,03:00,0.76491,R,ugm-3,2.80659,R,ugm-3,3.97943,R,ugm-3
06-01-2015,04:00,0.76491,R,ugm-3,1.78580,R,ugm-3,2.95864,R,ugm-3
06-01-2015,05:00,1.20177,R,ugm-3,2.34090,R,ugm-3,4.18359,R,ugm-3
06-01-2015,06:00,0.98350,R,ugm-3,3.89959,R,ugm-3,5.40759,R,ugm-3
06-01-2015,07:00,1.20177,R,ugm-3,7.69781,R,ugm-3,9.54051,R,ugm-3
06-01-2015,08:00,1.38388,R,ugm-3,15.78482,R,ugm-3,17.90674,R,ugm-3
06-01-2015,09:00,1.49302,R,ugm-3,18.37243,R,ugm-3,20.66169,R,ugm-3
06-01-2015,10:00,1.85754,R,ugm-3,20.92514,R,ugm-3,23.77333,R,ugm-3
06-01-2015,11:00,2.87690,R,ugm-3,19.97463,R,ugm-3,24.38581,R,ugm-3
06-01-2015,12:00,3.02314,R,ugm-3,13.16900,R,ugm-3,17.80442,R,ugm-3
06-01-2015,13:00,2.33089,R,ugm-3,9.69016,R,ugm-3,13.26414,R,ugm-3
06-01-2015,14:00,2.07582,R,ugm-3,10.38774,R,ugm-3,13.57062,R,ugm-3
06-01-2015,15:00,2.47683,R,ugm-3,19.46543,R,ugm-3,23.26317,R,ugm-3
06-01-2015,16:00,1.35956,R,ugm-3,13.96890,R,ugm-3,16.05353,R,ugm-3
06-01-2015,17:00,2.86505,R,ugm-3,15.40136,R,ugm-3,19.79438,R,ugm-3
06-01-2015,18:00,1.09264,R,ugm-3,26.74058,R,ugm-3,28.41593,R,ugm-3
06-01-2015,19:00,1.45654,R,ugm-3,27.81492,R,ugm-3,30.04824,R,ugm-3
06-01-2015,20:00,0.65546,R,ugm-3,17.56488,R,ugm-3,18.56990,R,ugm-3
06-01-2015,21:00,1.12912,R,ugm-3,13.57301,R,ugm-3,15.30430,R,ugm-3
06-01-2015,22:00,1.01998,R,ugm-3,13.33299,R,ugm-3,14.89694,R,ugm-3
06-01-2015,23:00,2.03965,R,ugm-3,14.47332,R,ugm-3,17.60074,R,ugm-3
06-01-2015,24:00,1.01967,R,ugm-3,6.59908,R,ugm-3,8.16255,R,ugm-3
07-01-2015,01:00,0.87353,R,ugm-3,5.39389,R,ugm-3,6.73328,R,ugm-3
07-01-2015,02:00,0.97082,R,ugm-3,5.04135,R,ugm-3,6.52991,R,ugm-3
07-01-2015,03:00,0.80077,R,ugm-3,3.15993,R,ugm-3,4.38775,R,ugm-3
07-01-2015,04:00,0.83725,R,ugm-3,2.69567,R,ugm-3,3.97943,R,ugm-3
07-01-2015,05:00,1.16436,R,ugm-3,2.19412,R,ugm-3,3.97943,R,ugm-3
07-01-2015,06:00,0.72780,R,ugm-3,2.50633,R,ugm-3,3.62228,R,ugm-3
07-01-2015,07:00,0.94670,R,ugm-3,3.54817,R,ugm-3,4.99975,R,ugm-3
07-01-2015,08:00,1.12818,R,ugm-3,5.00406,R,ugm-3,6.73391,R,ugm-3
07-01-2015,09:00,1.23732,R,ugm-3,5.44919,R,ugm-3,7.34639,R,ugm-3
07-01-2015,10:00,1.09201,R,ugm-3,5.26368,R,ugm-3,6.93807,R,ugm-3
07-01-2015,11:00,1.27381,R,ugm-3,5.29093,R,ugm-3,7.24407,R,ugm-3
07-01-2015,12:00,1.16436,R,ugm-3,6.12191,R,ugm-3,7.90723,R,ugm-3
07-01-2015,13:00,1.23732,R,ugm-3,4.22423,R,ugm-3,6.12143,R,ugm-3
07-01-2015,14:00,1.05522,R,ugm-3,5.72794,R,ugm-3,7.34591,R,ugm-3
07-01-2015,15:00,1.34646,R,ugm-3,5.89385,R,ugm-3,7.95839,R,ugm-3
07-01-2015,16:00,1.27381,R,ugm-3,6.56657,R,ugm-3,8.51971,R,ugm-3
07-01-2015,17:00,1.27349,R,ugm-3,6.61773,R,ugm-3,8.57039,R,ugm-3
07-01-2015,18:00,1.27349,R,ugm-3,5.18957,R,ugm-3,7.14223,R,ugm-3
07-01-2015,19:00,1.09201,R,ugm-3,6.33563,R,ugm-3,8.01003,R,ugm-3
07-01-2015,20:00,0.98287,R,ugm-3,6.85918,R,ugm-3,8.36623,R,ugm-3
07-01-2015,21:00,0.98256,R,ugm-3,6.24766,R,ugm-3,7.75423,R,ugm-3
07-01-2015,22:00,1.12850,R,ugm-3,4.49390,R,ugm-3,6.22423,R,ugm-3
07-01-2015,23:00,0.98256,R,ugm-3,4.87018,R,ugm-3,6.37675,R,ugm-3
07-01-2015,24:00,1.12818,R,ugm-3,3.42338,R,ugm-3,5.15323,R,ugm-3
08-01-2015,01:00,0.92134,R,ugm-3,2.87258,R,ugm-3,4.28528,R,ugm-3
08-01-2015,02:00,1.01821,R,ugm-3,4.76531,R,ugm-3,6.32655,R,ugm-3
08-01-2015,03:00,1.09076,R,ugm-3,3.83743,R,ugm-3,5.50991,R,ugm-3
08-01-2015,04:00,0.94514,R,ugm-3,2.17308,R,ugm-3,3.62228,R,ugm-3
08-01-2015,05:00,1.12725,R,ugm-3,2.81185,R,ugm-3,4.54028,R,ugm-3
08-01-2015,06:00,1.01811,R,ugm-3,4.40783,R,ugm-3,5.96891,R,ugm-3
08-01-2015,07:00,1.34521,R,ugm-3,9.82403,R,ugm-3,11.88667,R,ugm-3
08-01-2015,08:00,1.01811,R,ugm-3,13.53954,R,ugm-3,15.10062,R,ugm-3
08-01-2015,09:00,1.63615,R,ugm-3,24.83573,R,ugm-3,27.34445,R,ugm-3
08-01-2015,10:00,1.52701,R,ugm-3,10.46377,R,ugm-3,12.80514,R,ugm-3
08-01-2015,11:00,1.63615,R,ugm-3,9.88858,R,ugm-3,12.39730,R,ugm-3
08-01-2015,12:00,1.89060,R,ugm-3,11.53859,R,ugm-3,14.43746,R,ugm-3
08-01-2015,13:00,2.43598,R,ugm-3,13.45731,R,ugm-3,17.19242,R,ugm-3
08-01-2015,14:00,2.79957,R,ugm-3,11.11354,R,ugm-3,15.40614,R,ugm-3
08-01-2015,15:00,2.21801,R,ugm-3,12.97536,R,ugm-3,16.37626,R,ugm-3
08-01-2015,16:00,2.03591,R,ugm-3,22.64161,R,ugm-3,25.76329,R,ugm-3
08-01-2015,17:00,1.78146,R,ugm-3,32.06115,R,ugm-3,34.79268,R,ugm-3
08-01-2015,18:00,1.78177,R,ugm-3,33.08147,R,ugm-3,35.81348,R,ugm-3
08-01-2015,19:00,1.12725,R,ugm-3,16.33132,R,ugm-3,18.05974,R,ugm-3
08-01-2015,20:00,1.19959,R,ugm-3,7.90484,R,ugm-3,9.74419,R,ugm-3
08-01-2015,21:00,1.12694,R,ugm-3,4.03729,R,ugm-3,5.76523,R,ugm-3
08-01-2015,22:00,1.16342,R,ugm-3,3.47071,R,ugm-3,5.25459,R,ugm-3
08-01-2015,23:00,0.65452,R,ugm-3,3.07769,R,ugm-3,4.08128,R,ugm-3
08-01-2015,24:00,0.72749,R,ugm-3,1.79201,R,ugm-3,2.90748,R,ugm-3
09-01-2015,01:00,0.43614,R,ugm-3,1.50578,R,ugm-3,2.17451,R,ugm-3
09-01-2015,02:00,0.58166,R,ugm-3,2.43844,R,ugm-3,3.33030,R,ugm-3
09-01-2015,03:00,1.41693,R,ugm-3,1.39517,R,ugm-3,3.56777,R,ugm-3
09-01-2015,04:00,1.01749,R,ugm-3,1.34497,R,ugm-3,2.90509,R,ugm-3
09-01-2015,05:00,1.30748,R,ugm-3,1.40951,R,ugm-3,3.41429,R,ugm-3
09-01-2015,06:00,1.41693,R,ugm-3,3.38273,R,ugm-3,5.55533,R,ugm-3
09-01-2015,07:00,1.81607,R,ugm-3,6.64450,R,ugm-3,9.42910,R,ugm-3
09-01-2015,08:00,2.68793,R,ugm-3,7.60123,R,ugm-3,11.72267,R,ugm-3
09-01-2015,09:00,1.30779,R,ugm-3,11.29762,R,ugm-3,13.30287,R,ugm-3
09-01-2015,10:00,1.63459,R,ugm-3,11.91727,R,ugm-3,14.42360,R,ugm-3
09-01-2015,11:00,1.27131,R,ugm-3,9.51851,R,ugm-3,11.46783,R,ugm-3
09-01-2015,12:00,1.81638,R,ugm-3,14.03440,R,ugm-3,16.81948,R,ugm-3
09-01-2015,13:00,1.19928,R,ugm-3,14.21609,R,ugm-3,16.05496,R,ugm-3
09-01-2015,14:00,0.90835,R,ugm-3,8.59717,R,ugm-3,9.98994,R,ugm-3
09-01-2015,15:00,1.05335,R,ugm-3,7.86468,R,ugm-3,9.47978,R,ugm-3
09-01-2015,16:00,2.25262,R,ugm-3,18.92132,R,ugm-3,22.37529,R,ugm-3
09-01-2015,17:00,5.15852,R,ugm-3,46.62579,R,ugm-3,54.53542,R,ugm-3
09-01-2015,18:00,5.19501,R,ugm-3,47.43669,R,ugm-3,55.40226,R,ugm-3
09-01-2015,19:00,2.83355,R,ugm-3,24.04443,R,ugm-3,28.38915,R,ugm-3
09-01-2015,20:00,0.83538,R,ugm-3,5.44728,R,ugm-3,6.72818,R,ugm-3
09-01-2015,21:00,0.98069,R,ugm-3,3.89911,R,ugm-3,5.40281,R,ugm-3
09-01-2015,22:00,0.83600,R,ugm-3,3.35596,R,ugm-3,4.63781,R,ugm-3
09-01-2015,23:00,0.87186,R,ugm-3,2.38345,R,ugm-3,3.72029,R,ugm-3
09-01-2015,24:00,0.79890,R,ugm-3,2.13913,R,ugm-3,3.36409,R,ugm-3
10-01-2015,01:00,0.87145,R,ugm-3,1.92589,R,ugm-3,3.26209,R,ugm-3
10-01-2015,02:00,0.91968,R,ugm-3,3.55151,R,ugm-3,4.96166,R,ugm-3
10-01-2015,03:00,0.68945,R,ugm-3,1.54195,R,ugm-3,2.59909,R,ugm-3
10-01-2015,04:00,0.94358,R,ugm-3,0.94860,R,ugm-3,2.39541,R,ugm-3
10-01-2015,05:00,0.87124,R,ugm-3,1.31437,R,ugm-3,2.65025,R,ugm-3
10-01-2015,06:00,0.72624,R,ugm-3,1.28185,R,ugm-3,2.39541,R,ugm-3
10-01-2015,07:00,0.98038,R,ugm-3,2.88023,R,ugm-3,4.38345,R,ugm-3
10-01-2015,08:00,1.01624,R,ugm-3,3.89528,R,ugm-3,5.45349,R,ugm-3
10-01-2015,09:00,0.98007,R,ugm-3,5.32679,R,ugm-3,6.82954,R,ugm-3
10-01-2015,10:00,1.27006,R,ugm-3,4.72961,R,ugm-3,6.67702,R,ugm-3
10-01-2015,11:00,1.34303,R,ugm-3,5.78962,R,ugm-3,7.84890,R,ugm-3
10-01-2015,12:00,1.66951,R,ugm-3,6.71670,R,ugm-3,9.27658,R,ugm-3
10-01-2015,13:00,1.81482,R,ugm-3,6.23905,R,ugm-3,9.02174,R,ugm-3
10-01-2015,14:00,1.19772,R,ugm-3,5.85942,R,ugm-3,7.69590,R,ugm-3
10-01-2015,15:00,1.08889,R,ugm-3,6.12861,R,ugm-3,7.79822,R,ugm-3
10-01-2015,16:00,1.23420,R,ugm-3,7.99521,R,ugm-3,9.88763,R,ugm-3
10-01-2015,17:00,1.08889,R,ugm-3,6.68897,R,ugm-3,8.35858,R,ugm-3
10-01-2015,18:00,0.90741,R,ugm-3,8.69996,R,ugm-3,10.09131,R,ugm-3
10-01-2015,19:00,0.98007,R,ugm-3,7.62083,R,ugm-3,9.12358,R,ugm-3
10-01-2015,20:00,0.94358,R,ugm-3,7.21778,R,ugm-3,8.66458,R,ugm-3
10-01-2015,21:00,0.83476,R,ugm-3,6.77312,R,ugm-3,8.05306,R,ugm-3
10-01-2015,22:00,0.83444,R,ugm-3,5.34639,R,ugm-3,6.62586,R,ugm-3
10-01-2015,23:00,0.61710,R,ugm-3,5.27228,R,ugm-3,6.21849,R,ugm-3
10-01-2015,24:00,0.87124,R,ugm-3,4.32177,R,ugm-3,5.65765,R,ugm-3
11-01-2015,01:00,1.20905,R,ugm-3,2.22360,R,ugm-3,4.07745,R,ugm-3
11-01-2015,02:00,0.87062,R,ugm-3,3.28631,R,ugm-3,4.62124,R,ugm-3
11-01-2015,03:00,1.12413,R,ugm-3,2.91417,R,ugm-3,4.63781,R,ugm-3
11-01-2015,04:00,1.08827,R,ugm-3,1.79727,R,ugm-3,3.46593,R,ugm-3
11-01-2015,05:00,0.87030,R,ugm-3,1.97800,R,ugm-3,3.31245,R,ugm-3
11-01-2015,06:00,0.87030,R,ugm-3,1.97848,R,ugm-3,3.31293,R,ugm-3
11-01-2015,07:00,0.90679,R,ugm-3,3.45158,R,ugm-3,4.84197,R,ugm-3
11-01-2015,08:00,1.08796,R,ugm-3,5.00884,R,ugm-3,6.67702,R,ugm-3
11-01-2015,09:00,1.26944,R,ugm-3,3.81305,R,ugm-3,5.75949,R,ugm-3
11-01-2015,10:00,0.68913,R,ugm-3,5.00836,R,ugm-3,6.06502,R,ugm-3
11-01-2015,11:00,0.87030,R,ugm-3,7.73750,R,ugm-3,9.07194,R,ugm-3
11-01-2015,12:00,1.01530,R,ugm-3,8.68801,R,ugm-3,10.24478,R,ugm-3
11-01-2015,13:00,0.90679,R,ugm-3,7.17188,R,ugm-3,8.56226,R,ugm-3
11-01-2015,14:00,1.01530,R,ugm-3,5.47740,R,ugm-3,7.03418,R,ugm-3
11-01-2015,15:00,0.83444,R,ugm-3,4.99019,R,ugm-3,6.26965,R,ugm-3
11-01-2015,16:00,1.19647,R,ugm-3,5.45349,R,ugm-3,7.28806,R,ugm-3
11-01-2015,17:00,1.12444,R,ugm-3,5.76762,R,ugm-3,7.49174,R,ugm-3
11-01-2015,18:00,0.65265,R,ugm-3,5.16614,R,ugm-3,6.16686,R,ugm-3
11-01-2015,19:00,0.97913,R,ugm-3,5.58354,R,ugm-3,7.08486,R,ugm-3
11-01-2015,20:00,0.76148,R,ugm-3,4.03107,R,ugm-3,5.19865,R,ugm-3
11-01-2015,21:00,0.90648,R,ugm-3,3.35022,R,ugm-3,4.74013,R,ugm-3
11-01-2015,22:00,1.01530,R,ugm-3,2.97920,R,ugm-3,4.53597,R,ugm-3
11-01-2015,23:00,0.87062,R,ugm-3,2.79368,R,ugm-3,4.12861,R,ugm-3
11-01-2015,24:00,0.90679,R,ugm-3,1.97322,R,ugm-3,3.36361,R,ugm-3
12-01-2015,01:00,1.15957,R,ugm-3,1.14431,R,ugm-3,2.92230,R,ugm-3
12-01-2015,02:00,0.57958,R,ugm-3,2.23763,R,ugm-3,3.12630,R,ugm-3
12-01-2015,03:00,0.57937,R,ugm-3,1.25221,R,ugm-3,2.14057,R,ugm-3
12-01-2015,04:00,0.79734,R,ugm-3,0.91848,R,ugm-3,2.14104,R,ugm-3
12-01-2015,05:00,0.90585,R,ugm-3,1.10829,R,ugm-3,2.49725,R,ugm-3
12-01-2015,06:00,0.65203,R,ugm-3,1.44681,R,ugm-3,2.44657,R,ugm-3
12-01-2015,07:00,1.12351,R,ugm-3,3.62945,R,ugm-3,5.35213,R,ugm-3
12-01-2015,08:00,1.23171,R,ugm-3,7.38751,R,ugm-3,9.27610,R,ugm-3
12-01-2015,09:00,1.26819,R,ugm-3,8.80993,R,ugm-3,10.75447,R,ugm-3
12-01-2015,10:00,1.34085,R,ugm-3,7.62801,R,ugm-3,9.68394,R,ugm-3
12-01-2015,11:00,1.52202,R,ugm-3,7.50369,R,ugm-3,9.83742,R,ugm-3
12-01-2015,12:00,2.13756,R,ugm-3,9.87185,R,ugm-3,13.14939,R,ugm-3
12-01-2015,13:00,1.63053,R,ugm-3,8.30503,R,ugm-3,10.80515,R,ugm-3
12-01-2015,14:00,1.77553,R,ugm-3,7.67582,R,ugm-3,10.39826,R,ugm-3
12-01-2015,15:00,1.59436,R,ugm-3,8.05449,R,ugm-3,10.49915,R,ugm-3
12-01-2015,16:00,1.37702,R,ugm-3,11.44583,R,ugm-3,13.55723,R,ugm-3
12-01-2015,17:00,1.23233,R,ugm-3,14.72625,R,ugm-3,16.61580,R,ugm-3
12-01-2015,18:00,1.34085,R,ugm-3,16.34375,R,ugm-3,18.39968,R,ugm-3
12-01-2015,19:00,1.12319,R,ugm-3,10.20462,R,ugm-3,11.92683,R,ugm-3
12-01-2015,20:00,0.97788,R,ugm-3,6.91034,R,ugm-3,8.40974,R,ugm-3
12-01-2015,21:00,0.83351,R,ugm-3,3.41142,R,ugm-3,4.68945,R,ugm-3
12-01-2015,22:00,0.76054,R,ugm-3,3.47167,R,ugm-3,4.63781,R,ugm-3
12-01-2015,23:00,0.68851,R,ugm-3,3.27659,R,ugm-3,4.33229,R,ugm-3
12-01-2015,24:00,0.50734,R,ugm-3,2.73870,R,ugm-3,3.51661,R,ugm-3
13-01-2015,01:00,0.86895,R,ugm-3,2.81329,R,ugm-3,4.14566,R,ugm-3
13-01-2015,02:00,0.62698,R,ugm-3,3.79568,R,ugm-3,4.75703,R,ugm-3
13-01-2015,03:00,1.37577,R,ugm-3,2.78317,R,ugm-3,4.89265,R,ugm-3
13-01-2015,04:00,0.61523,R,ugm-3,4.25579,R,ugm-3,5.19913,R,ugm-3
13-01-2015,05:00,0.61523,R,ugm-3,4.30599,R,ugm-3,5.24933,R,ugm-3
13-01-2015,06:00,0.94109,R,ugm-3,5.59072,R,ugm-3,7.03370,R,ugm-3
13-01-2015,07:00,1.04960,R,ugm-3,6.54601,R,ugm-3,8.15538,R,ugm-3
13-01-2015,08:00,1.33960,R,ugm-3,8.75160,R,ugm-3,10.80563,R,ugm-3
13-01-2015,09:00,1.62897,R,ugm-3,9.42863,R,ugm-3,11.92635,R,ugm-3
13-01-2015,10:00,2.02749,R,ugm-3,16.56512,R,ugm-3,19.67389,R,ugm-3
13-01-2015,11:00,3.43943,R,ugm-3,21.17807,R,ugm-3,26.45179,R,ugm-3
13-01-2015,12:00,1.95483,R,ugm-3,10.15251,R,ugm-3,13.14987,R,ugm-3
13-01-2015,13:00,1.66515,R,ugm-3,10.69853,R,ugm-3,13.25171,R,ugm-3
13-01-2015,14:00,1.66546,R,ugm-3,9.98468,R,ugm-3,12.53835,R,ugm-3
13-01-2015,15:00,2.02749,R,ugm-3,11.36599,R,ugm-3,14.47476,R,ugm-3
13-01-2015,16:00,1.12257,R,ugm-3,10.25578,R,ugm-3,11.97703,R,ugm-3
13-01-2015,17:00,1.33960,R,ugm-3,13.33825,R,ugm-3,15.39228,R,ugm-3
13-01-2015,18:00,0.90523,R,ugm-3,14.41212,R,ugm-3,15.80012,R,ugm-3
13-01-2015,19:00,1.04992,R,ugm-3,16.17832,R,ugm-3,17.78816,R,ugm-3
13-01-2015,20:00,0.79671,R,ugm-3,11.46926,R,ugm-3,12.69087,R,ugm-3
13-01-2015,21:00,1.12226,R,ugm-3,8.77885,R,ugm-3,10.49963,R,ugm-3
13-01-2015,22:00,1.04992,R,ugm-3,6.79989,R,ugm-3,8.40974,R,ugm-3
13-01-2015,23:00,0.68789,R,ugm-3,4.90843,R,ugm-3,5.96318,R,ugm-3
13-01-2015,24:00,0.72406,R,ugm-3,4.08845,R,ugm-3,5.19865,R,ugm-3
14-01-2015,01:00,0.62698,R,ugm-3,2.63670,R,ugm-3,3.59805,R,ugm-3
14-01-2015,02:00,0.86812,R,ugm-3,3.35389,R,ugm-3,4.68499,R,ugm-3
14-01-2015,03:00,0.75961,R,ugm-3,2.80707,R,ugm-3,3.97178,R,ugm-3
14-01-2015,04:00,1.08515,R,ugm-3,2.97011,R,ugm-3,4.63399,R,ugm-3
14-01-2015,05:00,0.86812,R,ugm-3,4.01529,R,ugm-3,5.34639,R,ugm-3
14-01-2015,06:00,0.86812,R,ugm-3,3.25125,R,ugm-3,4.58235,R,ugm-3
14-01-2015,07:00,0.79578,R,ugm-3,6.01099,R,ugm-3,7.23116,R,ugm-3
14-01-2015,08:00,0.79578,R,ugm-3,11.66243,R,ugm-3,12.88260,R,ugm-3
14-01-2015,09:00,1.08515,R,ugm-3,11.52425,R,ugm-3,13.18812,R,ugm-3
14-01-2015,10:00,1.12132,R,ugm-3,7.90436,R,ugm-3,9.62370,R,ugm-3
14-01-2015,11:00,1.08515,R,ugm-3,5.82165,R,ugm-3,7.48553,R,ugm-3
14-01-2015,12:00,1.59156,R,ugm-3,6.67463,R,ugm-3,9.11498,R,ugm-3
14-01-2015,13:00,1.95327,R,ugm-3,6.98588,R,ugm-3,9.98086,R,ugm-3
14-01-2015,14:00,1.59156,R,ugm-3,8.71096,R,ugm-3,11.15131,R,ugm-3
14-01-2015,15:00,1.73624,R,ugm-3,9.60936,R,ugm-3,12.27156,R,ugm-3
14-01-2015,16:00,2.27882,R,ugm-3,12.24048,R,ugm-3,15.73462,R,ugm-3
14-01-2015,17:00,1.80859,R,ugm-3,13.52138,R,ugm-3,16.29450,R,ugm-3
14-01-2015,18:00,2.24265,R,ugm-3,18.05018,R,ugm-3,21.48885,R,ugm-3
14-01-2015,19:00,1.33835,R,ugm-3,6.40018,R,ugm-3,8.45229,R,ugm-3
14-01-2015,20:00,1.01281,R,ugm-3,5.21921,R,ugm-3,6.77216,R,ugm-3
14-01-2015,21:00,0.50640,R,ugm-3,4.82428,R,ugm-3,5.60076,R,ugm-3
14-01-2015,22:00,0.90429,R,ugm-3,4.52019,R,ugm-3,5.90676,R,ugm-3
14-01-2015,23:00,0.75961,R,ugm-3,3.97800,R,ugm-3,5.14271,R,ugm-3
14-01-2015,24:00,0.83195,R,ugm-3,2.69615,R,ugm-3,3.97178,R,ugm-3
15-01-2015,01:00,0.48229,R,ugm-3,1.90868,R,ugm-3,2.64818,R,ugm-3
15-01-2015,02:00,0.67479,R,ugm-3,3.24296,R,ugm-3,4.27763,R,ugm-3
15-01-2015,03:00,0.79547,R,ugm-3,1.32632,R,ugm-3,2.54602,R,ugm-3
15-01-2015,04:00,0.75898,R,ugm-3,1.07626,R,ugm-3,2.24002,R,ugm-3
15-01-2015,05:00,0.90305,R,ugm-3,1.05953,R,ugm-3,2.44418,R,ugm-3
15-01-2015,06:00,0.65078,R,ugm-3,1.39517,R,ugm-3,2.39302,R,ugm-3
15-01-2015,07:00,0.75867,R,ugm-3,2.14630,R,ugm-3,3.30958,R,ugm-3
15-01-2015,08:00,1.33711,R,ugm-3,3.34735,R,ugm-3,5.39755,R,ugm-3
15-01-2015,09:00,1.19242,R,ugm-3,4.07841,R,ugm-3,5.90676,R,ugm-3
15-01-2015,10:00,1.19242,R,ugm-3,3.36504,R,ugm-3,5.19339,R,ugm-3
15-01-2015,11:00,1.04804,R,ugm-3,2.66985,R,ugm-3,4.27683,R,ugm-3
15-01-2015,12:00,0.86719,R,ugm-3,2.84628,R,ugm-3,4.17594,R,ugm-3
15-01-2015,13:00,1.48179,R,ugm-3,3.37987,R,ugm-3,5.65192,R,ugm-3
15-01-2015,14:00,1.15625,R,ugm-3,4.18455,R,ugm-3,5.95744,R,ugm-3
15-01-2015,15:00,1.33711,R,ugm-3,5.23164,R,ugm-3,7.28184,R,ugm-3
15-01-2015,16:00,1.30093,R,ugm-3,7.62896,R,ugm-3,9.62370,R,ugm-3
15-01-2015,17:00,1.15625,R,ugm-3,8.51349,R,ugm-3,10.28638,R,ugm-3
15-01-2015,18:00,0.86781,R,ugm-3,8.70044,R,ugm-3,10.03106,R,ugm-3
15-01-2015,19:00,1.15625,R,ugm-3,9.68490,R,ugm-3,11.45779,R,ugm-3
15-01-2015,20:00,0.93984,R,ugm-3,6.50202,R,ugm-3,7.94309,R,ugm-3
15-01-2015,21:00,0.68664,R,ugm-3,4.59908,R,ugm-3,5.65192,R,ugm-3
15-01-2015,22:00,0.75929,R,ugm-3,3.16423,R,ugm-3,4.32847,R,ugm-3
15-01-2015,23:00,1.01156,R,ugm-3,2.82811,R,ugm-3,4.37915,R,ugm-3
15-01-2015,24:00,0.79484,R,ugm-3,2.29452,R,ugm-3,3.51326,R,ugm-3
16-01-2015,01:00,1.25187,R,ugm-3,2.15475,R,ugm-3,4.07426,R,ugm-3